ID,Height,timestamp,Type,From,To,Amount,Fee
15039920869804124116,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,0.0,1.0
14902585694659252030,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,0.0,1.0
15895333039929812452,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,0.0,1.0
13439414609424086551,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,0.0,1.0
17519674285644292700,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,1.0,1.0
5343432893944161568,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAB9-XJ5E-8Y62-GHS5C,0.0,1.0
15357138192279746305,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,3.1093903,1.0
9594694550150693023,20397,2014-10-07 13:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,103.89569398,1.0
14520912847254290985,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,20.93948627,1.0
17896145286704307640,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,34.46941155,1.0
3463658031793318966,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,72.51153389,1.0
18051988682733357308,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,14.11544499,1.0
4327863075264028994,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,86.82830271,1.0
2226649440152102852,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,80.4472172,1.0
15612209753634315132,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,80.42526569,1.0
5727736143526515835,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,50.02615711,1.0
5193359513710985169,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,63.38487751,1.0
2178849645633908866,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,23.90555349,1.0
3427865892966521830,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,151.06680858,1.0
3208713417470880848,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,60.96531413,1.0
8913097863476316254,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,51.70838268,1.0
698159235166133149,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,44.71764928,1.0
15518130430069813893,18530,2014-10-02 07:58:56,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,1000.0,1.0
14227753604670085969,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,18.40410546,1.0
13500579354238538052,18172,2014-10-01 07:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,85.11792625,1.0
87411283607579279,18160,2014-10-01 07:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,217.40474458,1.0
4089203772151461496,18140,2014-10-01 05:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,160.77160669,1.0
7042625923086981159,18130,2014-10-01 05:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,116.28160843,1.0
17450791374046867466,18115,2014-10-01 04:20:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,105.63421882,1.0
10155420073638075240,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,78.42516522,1.0
18078342841802335111,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,11.49852271,1.0
12475386888624959015,17991,2014-09-30 19:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,100.74446983,1.0
17072544996402176525,17900,2014-09-30 13:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,54.0168186,1.0
743635888827810970,17820,2014-09-30 08:05:07,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,2000.0,1.0
3635439435914392062,17766,2014-09-30 05:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,102.84734723,1.0
5953623454802421577,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,96.85639384,1.0
3389178613082563633,17598,2014-09-29 17:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,104.03894556,1.0
12520582931243708293,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,119.83293378,1.0
4071464911340498383,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,118.44930056,1.0
10086867413302451849,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,157.06620711,1.0
3195992989002506966,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,43.78367336,1.0
14326356147847357358,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,74.56492434,1.0
8513947161595928779,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,21.77388719,1.0
11241840742999553073,16828,2014-09-27 13:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,237.6604507,1.0
713527489868942468,16809,2014-09-27 11:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,127.50318781,1.0
8306594748513659613,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,50.41749146,1.0
17606119913777998055,16748,2014-09-27 08:05:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,101.32941348,1.0
9793602609893081637,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,107.16151093,1.0
11394949214916474207,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,79.8509593,1.0
2481329709360023951,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VAB9-XJ5E-8Y62-GHS5C,46.57748269,1.0
1690074626987248563,16410,2014-09-26 09:39:56,Reward Recipient Assignment,S-VAB9-XJ5E-8Y62-GHS5C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5503613721278939726,16403,2014-09-26 09:05:34,Reward Recipient Assignment,S-VAB9-XJ5E-8Y62-GHS5C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10101558678498202066,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,13.15348561,1.0
16008465883747018562,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,41.90037805,1.0
8948082925872421779,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,77.14545665,1.0
2723164904808211489,15704,2014-09-24 10:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,27.92295164,1.0
2892518007852915031,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,34.24860886,1.0
16383879701837800039,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,65.29293835,1.0
17578203534605193911,15101,2014-09-22 17:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,8.54081679,1.0
15514430886891949399,15038,2014-09-22 13:28:57,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,4500.0,1.0
10729835825473928660,15002,2014-09-22 11:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,7.29123395,1.0
13764498776632454399,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,186.2602,1.0
9042687671626395546,14805,2014-09-21 21:47:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,146.36572751,1.0
17406848014396478196,14734,2014-09-21 16:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,261.20335626,1.0
6065645356247693481,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,139.7328883,7.0
5141607359326521495,14658,2014-09-21 12:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,422.22237549,22.0
12096860797770624791,14641,2014-09-21 10:53:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,253.11103599,13.0
1856715351107418120,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,219.53122502,11.0
14445987915357603317,14506,2014-09-21 01:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,82.32543712,4.0
17712887144619574334,14467,2014-09-20 23:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,255.28999967,13.0
17723233748187868420,14440,2014-09-20 21:03:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,253.7939012,13.0
8748408855472292511,14421,2014-09-20 20:01:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,727.32206859,38.0
2697273070031799376,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,56.38683422,1.0
287862773375015933,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,159.97291251,1.0
8912481207120678932,14208,2014-09-20 05:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,125.41792764,1.0
355349655843808060,14128,2014-09-20 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,304.74358932,1.0
2987716585138763440,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,162.27756134,1.0
13779883132294200904,13891,2014-09-19 08:26:43,Reward Recipient Assignment,S-VAB9-XJ5E-8Y62-GHS5C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15648421143074857131,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,44.46068264,1.0
1733043704497777971,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,38.89176055,1.0
8191513691623722379,13505,2014-09-18 06:17:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,97.70912052,1.0
1162637799532807027,13493,2014-09-18 05:38:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,417.99422165,1.0
14372285083493958037,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,189.29572997,1.0
13658151845194309378,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,184.09853007,1.0
2843357545423561846,13168,2014-09-17 07:51:11,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,3500.0,1.0
17240685347527433568,13127,2014-09-17 05:00:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,292.90106612,1.0
5695599651767979858,13030,2014-09-16 22:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,262.41254498,1.0
14897266559093411689,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,215.39051575,1.0
7702114159998365542,12865,2014-09-16 11:36:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,276.65790906,1.0
18445269038471567700,12847,2014-09-16 10:37:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,264.85221769,1.0
36171544624793595,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,246.12995832,1.0
8732206430881470372,12722,2014-09-16 01:39:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,272.28454255,1.0
4107921164600603869,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,61.66890853,1.0
17875343519081468626,12696,2014-09-15 23:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,277.9750271,1.0
547012575205748863,12673,2014-09-15 22:31:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,685.98597409,1.0
6498170888235493583,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,45.32494789,1.0
10394382759140928603,12581,2014-09-15 16:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,292.73894784,1.0
6528382553563747111,12561,2014-09-15 14:58:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,284.18371656,1.0
15207535218498713458,12502,2014-09-15 11:32:41,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,8000.0,1.0
6811782590828958414,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,113.68747768,1.0
11858615337173799003,12468,2014-09-15 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,291.01879848,1.0
2950343361627778879,12431,2014-09-15 06:36:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,472.48366435,1.0
13667811098274319139,12418,2014-09-15 05:54:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,252.8822579,1.0
8418463914533194662,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,138.16308373,1.0
14654787443199116862,12365,2014-09-15 01:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,275.3537514,1.0
14153283518334743320,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,254.06772471,1.0
14116544304807420444,12257,2014-09-14 18:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,317.01388097,1.0
1798528952373558660,12241,2014-09-14 18:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,289.16796581,1.0
7827751242082757675,12228,2014-09-14 17:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,250.05680961,1.0
2317890555964273818,12188,2014-09-14 14:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,258.35546641,1.0
10545367926245443686,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,264.98094376,1.0
8337533765413084151,12163,2014-09-14 12:15:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,305.0412645,1.0
8074160165633110262,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,241.20916452,1.0
3992097739548790146,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,127.05958542,1.0
7695800110249649153,11936,2014-09-13 21:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,257.23228486,1.0
9142189787910925202,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,123.10008651,1.0
6735412137552777067,11895,2014-09-13 18:48:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,290.09196189,1.0
12844854038296245135,11841,2014-09-13 15:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,909.80259067,1.0
10289734162226307106,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,115.72794562,1.0
6497554197133232678,11790,2014-09-13 11:48:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,281.51480996,1.0
11508454031348210275,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,33.92815916,1.0
13007043928198754781,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,273.27838631,1.0
4417689121710559597,11684,2014-09-13 03:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,269.42851975,1.0
3733797756264886432,11669,2014-09-13 03:08:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,304.91981421,1.0
10694919437632655405,11646,2014-09-13 01:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,251.32240766,1.0
3230365447022581779,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,167.11566864,1.0
15362246536843011712,11582,2014-09-12 21:14:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,522.6822103,1.0
794224913686237021,11573,2014-09-12 20:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,314.25178796,1.0
4844017310994499714,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,28.72189167,1.0
7082187045572370322,11501,2014-09-12 16:24:29,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,5000.0,1.0
9847062230231586525,11495,2014-09-12 15:44:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,462.49033943,1.0
13514657227583940850,11461,2014-09-12 13:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,261.81969432,1.0
8994894705570170790,11404,2014-09-12 09:30:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,365.24319103,1.0
10719699358764256325,11403,2014-09-12 09:29:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,262.1292301,1.0
11503870562497252293,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,216.20076638,1.0
15276208881101700762,11365,2014-09-12 06:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,256.59736046,1.0
16383206090881675807,11347,2014-09-12 05:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,299.74347133,1.0
5400048997841810024,11312,2014-09-12 03:36:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,309.85600894,1.0
12074265502198997210,11305,2014-09-12 03:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,892.96156986,1.0
10370551411439218375,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,30.57902713,1.0
6009757646987232125,11289,2014-09-12 01:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,376.89244248,1.0
7016593297168449343,11274,2014-09-12 00:51:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,250.31992016,1.0
2079373218131767466,11219,2014-09-11 21:14:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,255.6583012,1.0
4475136770692079739,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,87.23687335,1.0
10532986214464466938,11188,2014-09-11 19:13:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,258.16489332,1.0
14507341638120634481,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VAB9-XJ5E-8Y62-GHS5C,4.00335328,1.0
15374152244801963699,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,53.40289723,1.0
10440246523968733658,11017,2014-09-11 07:39:49,Reward Recipient Assignment,S-VAB9-XJ5E-8Y62-GHS5C,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14147290133035408156,11014,2014-09-11 07:33:47,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,4000.0,1.0
7800765619148210130,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,227.79031091,1.0
1832009074884049428,10986,2014-09-11 05:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,835.90339681,1.0
15098781265535595339,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,277.02992578,1.0
13501666777961551961,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,280.79166675,1.0
5962815210369332222,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,168.06333029,1.0
5625804983094605809,10722,2014-09-10 11:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VAB9-XJ5E-8Y62-GHS5C,278.02324964,1.0
584881569271288151,10703,2014-09-10 10:39:26,Reward Recipient Assignment,S-VAB9-XJ5E-8Y62-GHS5C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
