ID,Height,timestamp,Type,From,To,Amount,Fee
4415475884182842533,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,3.132e-05,1.0
6236401460454879249,359690,2017-05-14 00:18:48,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-B42E-W7LY-FCVV-CNLRT,10.0,1.0
6439401705630305130,359383,2017-05-13 03:21:02,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-6EGF-LE9T-FEYH-5VS8B,30030.0,3.0
4340266937534583162,359382,2017-05-13 03:18:08,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-GGYC-YVR6-8LTW-AV47D,30040.0,3.0
230594743232378420,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.00049625,1.0
15915876705983552131,355632,2017-05-02 15:36:10,Token Transfer,S-GGYC-YVR6-8LTW-AV47D,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
3294782939180566556,355631,2017-05-02 15:24:43,Bid Order Placement,S-GGYC-YVR6-8LTW-AV47D,,0.0,1.0
12833880583840291782,355630,2017-05-02 15:22:17,Ask Order Placement,S-GGYC-YVR6-8LTW-AV47D,,0.0,1.0
13836906773710429104,355626,2017-05-02 15:15:09,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-GGYC-YVR6-8LTW-AV47D,3.0,1.0
216884746717070135,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GGYC-YVR6-8LTW-AV47D,0.4032,1.0
213254277622821817,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.0002125,1.0
18126127282381819260,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.000175,1.0
4717555913167158370,352642,2017-04-24 06:12:34,Bid Order Placement,S-GGYC-YVR6-8LTW-AV47D,,0.0,1.0
13116745222261188188,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.00015,1.0
15115520343421132069,352233,2017-04-23 03:16:49,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-ZAK9-CEMZ-E2WY-4GGDG,3500.0,1.0
10566816830667991615,352232,2017-04-23 03:11:00,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-ZAK9-CEMZ-E2WY-4GGDG,1400.0,1.0
16560311388913250541,352232,2017-04-23 03:11:00,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-ZAK9-CEMZ-E2WY-4GGDG,10000.0,1.0
16017014073067085201,352229,2017-04-23 03:05:44,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-GGYC-YVR6-8LTW-AV47D,15000.0,2.0
4585966269141325807,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.000475,1.0
11811883957683190428,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.00045,1.0
14357039783067539282,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.000105,1.0
6727763677858656933,351178,2017-04-20 04:29:05,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-6EGF-LE9T-FEYH-5VS8B,2.0,1.0
17300542023551620635,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.0004,1.0
15572258262553942454,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.000375,1.0
4972966746400337274,350369,2017-04-17 22:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGYC-YVR6-8LTW-AV47D,3.0,1.0
9024976098549806081,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.00037125,1.0
17037264970812111792,350107,2017-04-17 04:32:10,Bid Order Placement,S-GGYC-YVR6-8LTW-AV47D,,0.0,1.0
12098263755586069378,350106,2017-04-17 04:26:52,Account Update,S-GGYC-YVR6-8LTW-AV47D,,0.0,1.0
1314927682816754063,350106,2017-04-17 04:26:52,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-6EGF-LE9T-FEYH-5VS8B,1.0,1.0
11129038868915290175,350104,2017-04-17 04:17:43,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-GGYC-YVR6-8LTW-AV47D,5.0,1.0
