ID,Height,timestamp,Type,From,To,Amount,Fee
6114925396387769079,770088,2020-07-05 11:17:00,Ordinary Payment,S-YUND-2BF3-QXYG-D64LR,S-TSLQ-QLR9-6HRD-HCY22,0.02325,0.00735
3583327809098717382,667432,2019-09-22 09:41:05,MultiOut Payment,S-YUND-2BF3-QXYG-D64LR,,1003470.04,0.00735
3571218629126106933,638567,2019-07-03 15:11:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-YUND-2BF3-QXYG-D64LR,1234.0,0.00735
3278513541665368570,638565,2019-07-03 15:08:10,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YUND-2BF3-QXYG-D64LR,1235.0,0.0294
13054683018304304256,638563,2019-07-03 14:54:18,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-YUND-2BF3-QXYG-D64LR,1000.0,0.0294
12686915075668542488,635433,2019-06-24 20:44:14,Alias Assignment,S-YUND-2BF3-QXYG-D64LR,,0.0,0.00735
1110435665792076447,635432,2019-06-24 20:43:44,Alias Assignment,S-YUND-2BF3-QXYG-D64LR,,0.0,0.00735
16785664289973807032,634208,2019-06-21 10:25:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUND-2BF3-QXYG-D64LR,750001.0,2.0
2112253291407971137,633783,2019-06-20 05:48:52,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-YUND-2BF3-QXYG-D64LR,250000.0,0.00735
10962610214881875851,633291,2019-06-18 21:20:37,Account Update,S-YUND-2BF3-QXYG-D64LR,,0.0,0.00735
4428558905903400474,633283,2019-06-18 20:44:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YUND-2BF3-QXYG-D64LR,0.1,0.00735
