ID,Height,timestamp,Type,From,To,Amount,Fee
15716348508254876757,779543,2020-07-31 17:55:16,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-4Y3L-HTP3-9HX5-2QU9P,10.1768,0.0588
680713634639288501,741110,2020-04-15 12:30:13,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-2SCX-X3G6-GEGQ-6SFJC,7.0,0.0588
11525937495790245522,739821,2020-04-11 21:27:27,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-ENQE-CW7Z-WJF2-ALUND,6.0,0.0441
11763273052030082748,739064,2020-04-09 19:21:05,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-D2ZL-PJZT-7KBM-BXT7C,35.0,0.0147
9018739924034450373,736602,2020-04-02 21:37:14,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-2SCX-X3G6-GEGQ-6SFJC,20.0,0.03675
12340649873927816713,735722,2020-03-31 10:40:19,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.05145
688937400371434285,735498,2020-03-30 19:34:31,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-FFFZ-GJP3-RKRR-CUDAY,5.0,0.0588
3844955623377246181,735468,2020-03-30 17:46:18,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-2SCX-X3G6-GEGQ-6SFJC,14.0,0.0441
8119279335825744562,733434,2020-03-25 01:11:04,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-8QR8-8NL7-AUCP-4FGAK,36.0,0.0588
17466020977336504006,732563,2020-03-22 14:50:38,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-2SCX-X3G6-GEGQ-6SFJC,21.0,0.02205
4742888962042038464,731995,2020-03-21 00:38:22,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-2SCX-X3G6-GEGQ-6SFJC,25.0,0.0294
9567254632115633717,730694,2020-03-17 09:36:21,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-88TK-ZXGQ-Z3XL-GQ7DX,9.0,0.03675
18051054785949220080,730653,2020-03-17 06:22:20,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0588
3475982399279861997,729312,2020-03-13 12:41:14,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.03675
10050814801670626301,729014,2020-03-12 16:45:41,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.05145
5992411570313887296,727176,2020-03-07 13:19:52,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.03675
18366876035565682718,727026,2020-03-07 03:12:11,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.03675
14004823751899425906,726683,2020-03-06 03:58:11,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.0294
12924525631370850385,724926,2020-03-01 06:09:42,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-TDJX-2PBA-Q4G7-BJTNJ,2.0,0.02205
3558502876747815110,724839,2020-03-01 00:00:05,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-QSUQ-FETD-QL44-69PDP,16.0,0.0588
4763753328940091099,724485,2020-02-29 00:16:45,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.0147
5772993495688231881,723929,2020-02-27 10:49:41,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-6DT5-UC5D-XVRV-3WF79,5.0,0.0294
16060128664126577441,723631,2020-02-26 14:49:54,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0294
5825621150487865030,721692,2020-02-21 04:45:39,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-2SCX-X3G6-GEGQ-6SFJC,11.0,0.03675
10261869105157002055,720066,2020-02-16 15:30:55,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-YYH2-EHQD-EYQJ-H29FF,4.0,0.0588
13260931170107873289,719797,2020-02-15 21:22:58,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MLFG-2U3M-7CSW-DSHTU,2.0,0.02205
17233397861228026514,719752,2020-02-15 18:39:27,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-7BAN-S8QB-J37S-H7BHH,9.0,0.00735
12260238200973552904,717490,2020-02-09 10:30:21,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-2SCX-X3G6-GEGQ-6SFJC,6.0,0.00735
3502830010782065943,717119,2020-02-08 09:18:57,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.0588
2219171648236249895,715940,2020-02-05 02:05:04,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-2SCX-X3G6-GEGQ-6SFJC,5.0,0.03675
9420607804266252998,714997,2020-02-02 11:14:07,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0147
2060598676795548763,714959,2020-02-02 08:24:57,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0588
8583078594560797569,713641,2020-01-29 15:59:27,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-HDQB-KSWK-S4RR-9YECB,9.0,0.0588
16550167048730679081,713358,2020-01-28 21:00:35,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0294
13212906146796263449,712722,2020-01-27 02:27:10,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0441
4756722204187775867,712573,2020-01-26 16:38:44,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-2SCX-X3G6-GEGQ-6SFJC,12.0,0.05145
5534346468810326653,711606,2020-01-23 23:46:47,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0147
8122376757490174243,708021,2020-01-13 22:55:24,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-UH7G-CAGX-K78E-4BNCH,2.0,0.00735
5915069136817293511,707734,2020-01-13 03:38:23,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MD9T-6PCM-LERX-22KXJ,1.0,0.0294
3185500156166310710,707502,2020-01-12 11:57:48,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0294
17190379115808202910,707281,2020-01-11 21:20:30,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
3001147045755329573,707117,2020-01-11 10:02:45,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-VU97-U2UV-SKKW-C8N8W,1.0,0.0147
10960202984200767737,706987,2020-01-11 01:48:07,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0147
7576483164187338100,706837,2020-01-10 15:07:52,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
14706134221633163462,706756,2020-01-10 09:54:36,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-9TZS-Y3DU-MG5Y-B7ML8,13.0,0.02205
3094437811138541214,706644,2020-01-10 02:17:21,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-2SCX-X3G6-GEGQ-6SFJC,11.0,0.0147
16293392376879377173,706522,2020-01-09 18:09:16,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-RXNY-DFJM-ZUZH-GU5BX,8.0,0.0294
11513451171580390445,706443,2020-01-09 12:53:34,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-2SCX-X3G6-GEGQ-6SFJC,5.0,0.02205
4729892051210832923,706232,2020-01-08 22:43:28,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MAA6-7UZM-BUJN-F4Z99,4.0,0.00735
2765546686725674582,706218,2020-01-08 22:15:35,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-RMUU-QD86-XY9T-FUGYF,9.0,0.00735
12528456374377847787,705986,2020-01-08 06:14:38,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0294
6856051147485855558,705606,2020-01-07 04:48:12,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.02205
12683997538258668844,705519,2020-01-06 23:08:29,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-2SCX-X3G6-GEGQ-6SFJC,20.0,0.00735
15581469972123260895,705495,2020-01-06 21:35:48,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.02205
2041972364358441863,705237,2020-01-06 04:07:11,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MA37-74XN-D59A-H5ABJ,19.0,0.0147
4696213032271660883,705113,2020-01-05 19:35:21,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0294
16248707764620514875,704951,2020-01-05 08:41:08,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-2SCX-X3G6-GEGQ-6SFJC,15.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2SCX-X3G6-GEGQ-6SFJC,10.0,0.02205
