ID,Height,timestamp,Type,From,To,Amount,Fee
16338820287543540031,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTTS-NEBK-KHNE-FDY7T,1e-07,1.0
10378257681351922498,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTTS-NEBK-KHNE-FDY7T,1e-07,1.0
2946208343005705945,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTTS-NEBK-KHNE-FDY7T,0.0,1.0
4351064682080868262,359890,2017-05-14 14:06:18,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,55.0,1.0
1040058388493583627,358177,2017-05-09 18:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
7185598096541270443,356767,2017-05-05 19:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
7722722374216000921,354093,2017-04-28 08:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
2174853160786839188,352461,2017-04-23 18:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
3289631435483723906,352461,2017-04-23 18:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
10832524651206712223,351606,2017-04-21 09:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
6445744508939459843,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
1763964992386276790,348540,2017-04-12 19:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4156045756787102259,348540,2017-04-12 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13259772399025313556,347733,2017-04-10 13:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
15441508041039776047,347733,2017-04-10 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
15006862943826444697,346732,2017-04-07 17:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
5560282349244997922,346731,2017-04-07 17:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13975591937164213665,345593,2017-04-04 13:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13424155706567765829,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0001
15904345397034093178,344787,2017-04-02 07:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
1904359334274973986,344787,2017-04-02 07:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
5401776042857789439,344046,2017-03-31 05:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
8846309385566311462,344044,2017-03-31 05:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13367801544267666063,342747,2017-03-27 14:25:37,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,74.0,1.0
11890699417378263045,342715,2017-03-27 12:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4985250076479859315,342714,2017-03-27 12:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
6834606610839598855,341921,2017-03-25 06:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
251483963979660510,341920,2017-03-25 06:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
14442540854676580841,340847,2017-03-22 06:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
14233815020958599300,339608,2017-03-18 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
17501106234837282513,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,1.0,1.0
4937209876269991053,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,1.0,3.0
7528536588719640752,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,2.0
11303803301992910728,334802,2017-03-05 09:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
17739636565866525565,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,3.0,3.0
13684964919663586756,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,2.0
11936810333646507833,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
15136540385062772153,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,3.0,3.0
16006030235078800753,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,20.0,1.0
10170443741594695864,334080,2017-03-03 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
2152904647180048714,334080,2017-03-03 08:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4246626164283591797,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0
12820331513235314727,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,5.0,2.0
8796998128670207498,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,6.0,5.0
11690213086529295750,332680,2017-02-27 11:11:15,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,280.0,1.0
2897837601839337198,332604,2017-02-27 05:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13893439203291578031,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,5.0,5.0
288123067194906634,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,12.0,2.0
11000573195920054515,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,2.0
5300008376918899215,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,2.0
16043406707210715677,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,4.0,4.0
12012974380778036076,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0
2218776385870001564,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0
10587492492407206531,331593,2017-02-24 10:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
11962153725932927304,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0
5311227516609889159,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,2.0,1.0
7118513704952716890,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,5.0,2.0
6556298930395418118,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,5.0,2.0
8858762338409456119,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,11.0,2.0
7423375500679939477,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,14.0,2.0
14040930830536970952,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,8.0,2.0
12542640148814194357,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,10.0,2.0
13590290368533759712,330146,2017-02-20 09:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4370628068309190759,330146,2017-02-20 09:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13885377344022162144,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,2.0,2.0
3646678664977881781,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,3.0,2.0
17815790901285266242,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,10.0,6.0
11889032497930245560,329223,2017-02-17 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
15866988325864203842,329214,2017-02-17 18:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
5376532538320215054,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,6.0,6.0
1765159102394926840,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
18037763010692337951,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
5712690544176599765,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,12.0,1.0
14626337604650139221,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,7.0,3.0
6227782986780792499,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,10.0,3.0
12613720595827913706,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4193869964549143163,328370,2017-02-15 09:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
10957545853550123392,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,10.0,3.0
10951842620265389817,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,20.0,1.0
6848076857724770976,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTTS-NEBK-KHNE-FDY7T,10.0,1.0
8441641973534550975,327648,2017-02-13 09:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
12344109254926295748,327647,2017-02-13 09:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
215007728503672765,326745,2017-02-10 20:35:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
12815030019982958643,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
13713250340991334990,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
13318059458904657971,325104,2017-02-06 06:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4402911479164391243,325104,2017-02-06 06:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4496987525958510172,324896,2017-02-05 17:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15268050062350755371,324812,2017-02-05 11:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
9989960303086435055,324423,2017-02-04 09:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
14214557045421621534,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
13049611800924037737,324064,2017-02-03 09:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
1449797123467500069,324063,2017-02-03 09:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4415392799800110979,323695,2017-02-02 08:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
5814401542724426223,322811,2017-01-30 20:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
653343051389775964,322639,2017-01-30 09:21:07,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,845.0,1.0
16947272285078568053,322600,2017-01-30 07:01:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
5763689067747526137,322305,2017-01-29 11:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7458569597517089184,321930,2017-01-28 09:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15004205470024152159,321712,2017-01-27 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
17763716471710065254,321197,2017-01-26 08:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
2266187772277292744,320494,2017-01-24 09:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7232386691313299012,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-KTTS-NEBK-KHNE-FDY7T,150.0,1.0
1364736392768930224,320120,2017-01-23 08:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
2622068129218162043,319783,2017-01-22 09:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7345832027307650154,319529,2017-01-21 16:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
12570711913515868987,319029,2017-01-20 06:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15698056400985624437,319029,2017-01-20 06:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
11792634582037797102,318726,2017-01-19 10:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
11002429571051263956,318724,2017-01-19 10:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4149500182507032308,317952,2017-01-17 06:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15133059886191143147,317598,2017-01-16 06:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15665340512020944525,317309,2017-01-15 11:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
3951095909854842385,317309,2017-01-15 11:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
9800870258779515427,316910,2017-01-14 08:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7807984277801219846,316529,2017-01-13 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
12166531736698414959,316159,2017-01-12 06:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
6336800148089411511,315818,2017-01-11 07:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
14541631790713652657,315817,2017-01-11 07:16:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4380894045005935977,315460,2017-01-10 07:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
4437514817513819512,315460,2017-01-10 07:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
13955704798808378011,315041,2017-01-09 03:02:12,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-KTTS-NEBK-KHNE-FDY7T,150.0,1.0
16772523569927429086,314776,2017-01-08 09:11:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
12606399321771657228,314775,2017-01-08 09:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
2468034644736958306,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4087432213029510925,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
6028857902165671686,314411,2017-01-07 08:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
17841818071155719619,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
3723374286117804010,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
1676723777290981007,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
8119953552291060163,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
3269764605966016912,313657,2017-01-05 06:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
10060317917806656960,313365,2017-01-04 11:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
12271490667659223722,313365,2017-01-04 11:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
17671553220570057328,313365,2017-01-04 11:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
13947321128666964472,312998,2017-01-03 10:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
18083647091143836886,312996,2017-01-03 10:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
6347344816855405990,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-KTTS-NEBK-KHNE-FDY7T,150.0,1.0
12287735710417641886,312664,2017-01-02 11:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15488719745955744337,312664,2017-01-02 11:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
17501224353618495955,312664,2017-01-02 11:40:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
17935279103808425306,312336,2017-01-01 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
429182091533744889,312336,2017-01-01 13:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
6574276294316864146,312336,2017-01-01 13:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
5230385717600148922,312058,2016-12-31 19:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
7914070025742848912,312058,2016-12-31 19:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
8933555328831761858,312058,2016-12-31 19:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
15489642130460039396,311712,2016-12-30 20:09:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
16609406509462993942,311712,2016-12-30 20:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
2367758427109677227,311712,2016-12-30 20:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
10755830724492164866,311520,2016-12-30 07:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
6269828011120687400,311520,2016-12-30 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7657908710325866850,311520,2016-12-30 07:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
7523646682445595855,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-KTTS-NEBK-KHNE-FDY7T,150.0,1.0
18169806327295409523,311341,2016-12-29 19:12:53,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,348.0,1.0
11744216868232734455,311340,2016-12-29 19:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
1784181196290190185,311340,2016-12-29 19:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
4721853993009382882,311340,2016-12-29 19:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
16995484816652106694,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
1711070779760663749,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTTS-NEBK-KHNE-FDY7T,5.0,1.0
