ID,Height,timestamp,Type,From,To,Amount,Fee
14646472972309170234,779870,2020-08-01 15:55:20,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4Y3L-HTP3-9HX5-2QU9P,10.36055,0.0735
10684727587531301448,740641,2020-04-14 05:22:44,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-LQXV-346J-YWSA-GF8C6,2.0,0.02205
7821929885382049276,740214,2020-04-13 00:00:54,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.03675
14602948325316959336,739941,2020-04-12 05:50:02,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0588
6839349339062760857,739590,2020-04-11 06:30:01,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-LQXV-346J-YWSA-GF8C6,2.0,0.05145
6296143593929466313,739498,2020-04-10 23:58:37,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-LQXV-346J-YWSA-GF8C6,1.0,0.03675
2284540790354968241,737195,2020-04-04 13:25:44,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-LQXV-346J-YWSA-GF8C6,6.0,0.0588
7542916548447935797,736354,2020-04-02 05:12:24,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4HJA-QRY7-R57S-EDJV8,16.0,0.02205
17053715230321085768,735975,2020-04-01 03:53:42,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-LQXV-346J-YWSA-GF8C6,3.0,0.0588
17855170217891149901,732104,2020-03-21 08:01:46,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-WJ2S-2H48-XWBR-5592W,1.0,0.0294
10452472460930825645,731881,2020-03-20 16:52:04,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-LQXV-346J-YWSA-GF8C6,1.0,0.05145
16240020694837054807,731391,2020-03-19 07:59:10,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-LQXV-346J-YWSA-GF8C6,16.0,0.03675
11775430351921316532,731350,2020-03-19 05:23:41,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0294
8815371557747502658,729973,2020-03-15 08:48:27,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-LQXV-346J-YWSA-GF8C6,6.0,0.02205
676343672060479130,725040,2020-03-01 13:38:51,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-BSRX-QT97-HCKA-2MZP5,21.0,0.0147
4952960543444931179,723639,2020-02-26 15:07:29,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
3877882073458814120,723393,2020-02-25 22:45:31,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-LQXV-346J-YWSA-GF8C6,5.0,0.0294
1499547291968104934,723349,2020-02-25 20:04:45,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-LQXV-346J-YWSA-GF8C6,2.0,0.0294
10731888887778903009,723139,2020-02-25 05:34:39,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-LQXV-346J-YWSA-GF8C6,15.0,0.05145
13837429148590135102,722955,2020-02-24 17:20:05,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0441
8688994075598418812,722945,2020-02-24 16:32:26,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-B2VL-BAQR-Z28P-CKCZ2,5.0,0.0294
11536208977275582578,721774,2020-02-21 10:27:31,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-LACX-SFCM-M64U-65QLZ,27.0,0.0588
12723167503007346409,721648,2020-02-21 01:30:48,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-LQXV-346J-YWSA-GF8C6,8.0,0.05145
14055906548051894319,721593,2020-02-20 22:35:45,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-LQXV-346J-YWSA-GF8C6,2.0,0.0294
7098123825564149850,721053,2020-02-19 09:27:27,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
13698343958973885312,719037,2020-02-13 18:31:51,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-HD2W-MUNT-GSSE-94MEB,5.0,0.02205
3902466377949777305,719008,2020-02-13 16:44:14,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-LQXV-346J-YWSA-GF8C6,6.0,0.03675
17656964758496612461,718914,2020-02-13 10:26:18,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-LQXV-346J-YWSA-GF8C6,22.0,0.02205
4407892346751767456,718010,2020-02-10 21:59:54,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0441
12169559247064573202,717618,2020-02-09 18:59:58,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4QSH-DFEW-NNUU-8J77V,23.0,0.03675
5621433095345560519,717213,2020-02-08 15:29:26,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-LQXV-346J-YWSA-GF8C6,10.0,0.0147
1475318687938021383,716869,2020-02-07 16:19:53,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-7KFP-EJWC-XU2D-GNV5F,8.0,0.00735
8924008217121789575,716784,2020-02-07 10:53:36,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-LQXV-346J-YWSA-GF8C6,2.0,0.0147
13007775612120529676,716003,2020-02-05 06:39:31,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-LQXV-346J-YWSA-GF8C6,6.0,0.0441
4357875897653638211,715684,2020-02-04 09:11:41,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-LQXV-346J-YWSA-GF8C6,11.0,0.0147
7260706570313832155,713458,2020-01-29 03:25:48,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-LQXV-346J-YWSA-GF8C6,2.0,0.02205
16572620047628989285,713189,2020-01-28 09:46:27,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4RPF-UCRH-88B4-B7JPF,2.0,0.05145
15980018854845169847,711413,2020-01-23 10:21:57,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-LQXV-346J-YWSA-GF8C6,2.0,0.0441
16985991881301863132,711310,2020-01-23 03:27:59,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-HP4V-XENS-XD48-HU7SG,3.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQXV-346J-YWSA-GF8C6,10.0,0.05145
