ID,Height,timestamp,Type,From,To,Amount,Fee
9739961269612071093,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,0.1,0.01
15593509486844847763,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,0.1,0.01
1603676890230050072,585402,2019-02-04 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,0.1,0.01
14572597700060725091,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,0.1,0.01
7821217151313179842,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.91331597,1.0
17946524699011966793,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.19962364,1.0
8588990075619366413,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.49178602,1.0
6836475707079371541,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.83596834,1.0
15409009552599889231,523220,2018-08-14 20:47:21,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,518.0,1.0
14274936430863895982,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.56514557,1.0
13346420850142758185,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.55293652,1.0
8099725866983318564,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.63521021,1.0
11819859382171291738,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.37735842,1.0
11215116264803649686,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.01456837,1.0
9601719984534578091,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.13396775,1.0
128085493228549942,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.94527267,1.0
15134903240664576195,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.51505292,1.0
1803113256339328355,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.29312306,1.0
593541402163024814,517240,2018-07-29 03:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.99510359,1.0
15233949848122967885,516699,2018-07-27 14:47:30,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,528.0,0.22785
1139060889624359735,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,57.40263695,1.0
2340311604644087057,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.65190635,1.0
15358514693712622863,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.46833446,1.0
5923848799154008043,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.32974867,1.0
15990139916186670294,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.50663445,1.0
8954626812312062820,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.74605159,1.0
9123953689322896463,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.23767284,1.0
3310943301115695845,512558,2018-07-16 00:29:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,54.44523288,1.0
14045404768161121141,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.21143726,1.0
4135166342319394530,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.33694917,1.0
13679356588425568487,510997,2018-07-11 16:01:02,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,259.0,1.0
4774939006080332468,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.91925134,1.0
346829342512935498,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.02275201,1.0
4589348981260200255,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.18406721,1.0
4554071423018134430,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.56673976,1.0
9943258803395495015,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.348496,1.0
6627278163858014802,507873,2018-07-02 22:20:19,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
5093424779614028691,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.02287484,1.0
15122581811108735027,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,55.51219552,1.0
2863942748295203133,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,54.39237158,1.0
4414872782449374626,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,54.18566529,1.0
5910299689402782145,505634,2018-06-26 15:40:19,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,378.0,1.0
5953618699239321323,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,54.11526315,1.0
841266731317958076,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.31668712,1.0
15663853481308742329,504540,2018-06-23 14:24:41,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9152928121818209718,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-99UK-VWBG-TME3-DYWBK,39.79,1.0
3533485600574916553,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.16116316,1.0
565394017936420254,503878,2018-06-21 17:44:00,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6294293186656866750,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.09399441,1.0
5082918711284718306,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,60.94449761,1.0
14380665858270740620,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,70.83893349,1.0
18024080470546460844,502491,2018-06-17 21:08:47,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
4241739024505200825,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.30076689,1.0
10283049075900012455,501341,2018-06-14 14:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.78635939,1.0
1695319707104953146,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.70769842,1.0
1534441940038566164,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.78979013,1.0
226607453049465559,499582,2018-06-09 16:41:48,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,623.0,1.0
8550575176215866421,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.83262645,1.0
9512546694240092892,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.73147295,1.0
11234910059867625430,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,40.11175362,1.0
5358770701926932330,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.17261429,1.0
3714517457338244865,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.66336592,1.0
510508260164736141,497469,2018-06-03 18:36:46,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6881220465505600044,496484,2018-06-01 00:54:34,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4062882457487505090,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.07550926,1.0
3695043618534884539,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.26504665,1.0
2788319974098581247,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,61.44156911,1.0
15822659566334539805,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,57.35142923,1.0
8637155663004361819,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.25194561,1.0
3440764024112060183,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.35258299,1.0
1873749828716154022,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.56444337,1.0
13613722381634657075,491726,2018-05-18 17:10:40,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
4915355846972669293,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.44520803,1.0
9260178240740932712,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.69010026,1.0
11644173833060009636,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,22.52144838,1.0
1579422972690115956,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.95969833,1.0
9377563074143685583,490291,2018-05-14 17:26:32,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
14747289243449365377,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.29318009,1.0
6796304285846214385,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,52.5844244,1.0
3528187764332590998,488984,2018-05-11 00:55:22,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,198.0,1.0
8820053340952696520,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.77720753,1.0
14779289313994870811,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.37222436,1.0
13339448667715329574,488187,2018-05-08 19:32:29,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4150221664450720928,488182,2018-05-08 19:05:48,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1321884188616245536,487814,2018-05-07 18:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,95.65007769,1.0
9481297593627819463,485911,2018-05-02 10:14:17,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,1469.0,1.0
6531317414101544083,485279,2018-04-30 15:42:38,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-99UK-VWBG-TME3-DYWBK,1.0,1.0
4447985796280108273,485277,2018-04-30 15:39:02,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11743012281185556471,485185,2018-04-30 09:46:23,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13286305134628870,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.7079282,1.0
2007494126278308084,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.89289293,1.0
16794485498517547462,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,53.94698936,1.0
14016650610024208588,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,51.572161,1.0
13534201921764603521,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.11339486,1.0
15313466611303033330,482486,2018-04-22 20:35:49,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
129260221809151319,482158,2018-04-21 22:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,22.62930543,1.0
16874582106432402808,482056,2018-04-21 15:35:16,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17473694401075965713,482049,2018-04-21 15:03:05,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-99UK-VWBG-TME3-DYWBK,0.0,1.0
4026077664361193344,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,20.90999999,1.0
7191066488527700026,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,20.75,1.0
13815801587626318891,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,39.34,1.0
14189426563414272141,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,133.4,1.0
10099398900198765864,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,23.15999999,1.0
16062846406643500696,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-99UK-VWBG-TME3-DYWBK,21.16,1.0
5316427381630029119,480621,2018-04-17 15:32:24,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5567375435611067045,480042,2018-04-16 00:14:18,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6936407387447609728,479614,2018-04-14 19:14:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,240.49695726,1.0
13354752396346470946,479307,2018-04-13 22:34:34,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11660007020466583126,477100,2018-04-07 18:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,585.5714811,1.0
10131566662993436521,476848,2018-04-07 01:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,13.11882475,1.0
16127587755094458340,476384,2018-04-05 18:26:48,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2276433564242529313,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99UK-VWBG-TME3-DYWBK,100.24082994,1.0
6389409850217334339,475598,2018-04-03 13:31:37,Ordinary Payment,S-99UK-VWBG-TME3-DYWBK,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
222477833294503510,474327,2018-03-31 00:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,182.35877497,1.0
10983521336588857512,474178,2018-03-30 14:29:15,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15351985556837498085,471813,2018-03-23 23:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99UK-VWBG-TME3-DYWBK,697.2617915,1.0
11456726101087363427,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99UK-VWBG-TME3-DYWBK,0.22839023,1.0
9272863199794321919,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99UK-VWBG-TME3-DYWBK,18.33812435,1.0
10294754737602236709,470271,2018-03-19 15:46:06,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15833934480379602766,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99UK-VWBG-TME3-DYWBK,9.43482715,1.0
9713478357145627842,469534,2018-03-17 14:47:56,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3902466953261944862,469158,2018-03-16 12:59:42,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10652175804125580410,469156,2018-03-16 12:51:43,Account Update,S-99UK-VWBG-TME3-DYWBK,,0.0,1.0
14570929520558892270,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-99UK-VWBG-TME3-DYWBK,4.74578935,1.0
6859649560506273186,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-99UK-VWBG-TME3-DYWBK,5.96063407,1.0
14321925459773382749,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-99UK-VWBG-TME3-DYWBK,5.41323714,1.0
10292381216412681302,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-99UK-VWBG-TME3-DYWBK,5.11234275,1.0
16400424881202741912,467203,2018-03-11 02:23:22,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13342476489113746211,465537,2018-03-06 09:55:57,Account Update,S-99UK-VWBG-TME3-DYWBK,,0.0,1.0
6599846981004072816,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-99UK-VWBG-TME3-DYWBK,50.06464603,1.0
11828471197755269586,462501,2018-02-25 22:16:45,Reward Recipient Assignment,S-99UK-VWBG-TME3-DYWBK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2668449192291901341,461849,2018-02-24 02:17:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-99UK-VWBG-TME3-DYWBK,1.0,1.0
