ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQXU-KPPK-BJGD-7JWRW,1e-08,0.7791
10433711375120257275,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AQXU-KPPK-BJGD-7JWRW,0.0,1.0
8896956124140564302,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AQXU-KPPK-BJGD-7JWRW,0.0,1.0
3540690632700326683,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,4.00810184,1.0
4217981512634670477,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,8.36198502,1.0
3957971371528224669,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,39.12299836,1.0
3452529656060833080,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,47.76386919,1.0
15067676406361650105,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,51.82867224,1.0
6904879118333893268,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,46.75560257,1.0
15944831351781746778,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,33.606294,1.0
15783404316487417041,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,21.09645239,1.0
17592522031608516011,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,65.50543332,1.0
18286976205435159850,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,27.40179638,1.0
2111724975625628175,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,29.80103688,1.0
15775386643893823035,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,40.11517361,1.0
15538709402066861905,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,43.9424874,1.0
4700403616106557865,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,54.8715359,1.0
3585830581548236924,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,60.6620942,1.0
10625646015686465298,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,36.37250061,1.0
4056196749635870330,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,25.39199249,1.0
2245233959002983262,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,50.15086655,1.0
5973333388506722354,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,26.85752319,1.0
15385978031275520532,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,33.22095777,1.0
13470920431269663747,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,79.66770561,1.0
15661006379806837152,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,49.90983402,1.0
15925599877016630847,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,37.8219226,1.0
128299883215039207,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,45.13874464,1.0
3600047636949714502,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,41.42040657,1.0
813220309506271903,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,34.50168396,1.0
293344058003998802,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,7.62214601,1.0
17989051801354612183,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,18.6228381,1.0
7885890278588386205,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AQXU-KPPK-BJGD-7JWRW,0.0,1.0
3318224687183371229,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,21.53151326,1.0
4413712429236023189,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,59.96492157,1.0
2056666963140160519,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,44.17221219,1.0
10257905169902392834,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,18.99430495,1.0
5266388206046934284,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,6.43356894,1.0
12404869100806870704,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,15.89392137,1.0
16425544555723596529,489908,2018-05-13 15:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,581.90477219,1.0
646152439511980025,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,16.14832111,1.0
14719032391692558701,489203,2018-05-11 15:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,635.85687461,1.0
10112280777367337115,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,56.82733074,1.0
16427681669875392935,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,20.82173395,1.0
12237590193541802193,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,46.44179653,1.0
18405947765721576318,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,36.18419314,1.0
8027479719440448887,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,39.44889909,1.0
4056216944687952082,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,27.44385973,1.0
1184433449173414342,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,42.00347515,1.0
14939085432784474497,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,52.93607226,1.0
7056166756678244612,486150,2018-05-03 02:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,19.87538053,1.0
8499127383244746892,485853,2018-05-02 06:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,21.13665689,1.0
16443682466676529504,485692,2018-05-01 19:24:23,Ordinary Payment,S-AQXU-KPPK-BJGD-7JWRW,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
10285282311692733025,485555,2018-05-01 10:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,641.1623558,1.0
14070035577821791261,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,24.89767609,1.0
3057043612156914476,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,31.93409668,1.0
9357025748931563273,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,39.63806545,1.0
1312734889907808763,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,39.24968986,1.0
12988347755017103031,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,59.93232572,1.0
6073189399576177789,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,22.97495987,1.0
677420968239215113,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,45.59806012,1.0
18008267414986258408,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,49.95104206,1.0
3073024125185607338,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,30.53589909,1.0
10964858232417237001,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,32.21811163,1.0
8280706692635680731,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,43.96166193,1.0
5776537241262298718,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,33.76908137,1.0
17899122492850652829,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,79.55321926,1.0
6267049524855027211,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,19.43312146,1.0
9158929362609712394,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,59.85050771,1.0
8569187757279719135,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,49.02835245,1.0
7744717962586861638,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,11.10475202,1.0
11000967835349328719,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,0.02743235,1.0
12842169480717316246,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,18.04847216,1.0
8885727324605459436,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,49.38212429,1.0
3108757307235259294,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,23.71780059,1.0
2508905375011420109,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,35.38497497,1.0
13667255172357348559,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,37.33543149,1.0
11510111267202930999,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,81.93231996,1.0
707247849338294383,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,190.78088947,1.0
626334073438157,476527,2018-04-06 04:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,55.57089232,1.0
9606871218610186069,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,592.83784312,1.0
9848280415815137642,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,29.88551662,1.0
8205675818185436681,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,42.85983733,1.0
14907256336016169443,475700,2018-04-03 20:33:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AQXU-KPPK-BJGD-7JWRW,4998.0,2.0
15211553825970122980,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,60.81021084,1.0
4393874500931059556,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,29.02462872,1.0
12062265152096670718,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,42.8131519,1.0
17403135262962502466,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,30.84077239,1.0
1681737026617277247,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,45.47033816,1.0
3907900703104656262,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,27.39960299,1.0
8489539562728830221,473407,2018-03-28 10:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,35.35061461,1.0
5959571372238948085,473101,2018-03-27 13:57:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,93.68123201,1.0
8871499407005747967,472791,2018-03-26 17:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,650.90348551,1.0
5061751754098730861,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,56.77518541,1.0
4145176507071893316,472152,2018-03-24 22:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,37.38145691,1.0
4036144665605543055,471849,2018-03-24 01:54:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,46.54103114,1.0
18242219462362835221,471524,2018-03-23 04:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,652.07747582,1.0
9150681334175745132,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,37.18071572,1.0
17023371286711914883,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,14.97398071,1.0
2445142542191972840,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,81.66415425,1.0
17078939530319867823,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,59.60410226,1.0
1813682948695276510,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,34.26072653,1.0
17102382695812224930,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,40.43058351,1.0
7336111963393756942,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,53.77323661,1.0
105679240104004327,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,49.85967209,1.0
10022354853288691628,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,45.29926426,1.0
10229823829521245176,467891,2018-03-12 23:57:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,642.23120787,1.0
9611901717792405132,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,54.85006829,1.0
4224582348979557638,467823,2018-03-12 19:33:12,Ordinary Payment,S-AQXU-KPPK-BJGD-7JWRW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14703486833429560654,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,55.40629638,1.0
17893582602717385230,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,27.75535664,1.0
17085735640123437783,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,34.48481012,1.0
3168991754730993151,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,71.0731802,1.0
4880062651373847418,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,46.52858498,1.0
136298630193907212,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,52.88080102,1.0
504469058106169918,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,70.72772641,1.0
4674402883716433473,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,61.59416535,1.0
6677200553060482060,464809,2018-03-04 09:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,17.68304827,1.0
9379765943221250328,464382,2018-03-03 04:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,1.767174,1.0
18047507400122101250,464229,2018-03-02 18:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQXU-KPPK-BJGD-7JWRW,9.17049347,1.0
1798481650204841324,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,16.70878323,1.0
10587371277245137867,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,6.71233993,1.0
14869446626700581511,463714,2018-03-01 07:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQXU-KPPK-BJGD-7JWRW,22.93691875,1.0
1732113551925059142,463537,2018-02-28 19:48:30,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10883995286272225043,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,22.932285,1.0
14261030723348662724,463194,2018-02-27 20:35:26,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4646380936113244429,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,66.73212483,1.0
17289794572771989081,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,61.33628969,1.0
16980056015929791964,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,68.10535839,1.0
54079335205033603,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,41.6620729,1.0
17767977427592108218,461744,2018-02-23 19:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,103.09489775,1.0
5758009376304666326,461426,2018-02-22 22:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,673.19183624,1.0
12403377361230802596,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,38.93960544,1.0
1328046503370532711,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,95.41590801,1.0
11464819522530133955,460677,2018-02-20 19:52:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,664.73990113,1.0
1642441081065269414,460501,2018-02-20 08:06:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,598.90221789,1.0
5258158552831351921,460310,2018-02-19 19:21:43,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
674818072963141437,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,42.57915871,1.0
7905106695196686051,460114,2018-02-19 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,153.71,1.0
10135091320414242522,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,345.09421996,1.0
17773044723184962242,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4381158229312506316,459641,2018-02-17 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,12.91495318,1.0
18407214377052912339,459302,2018-02-16 23:26:51,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
895145333084876316,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,53.04,1.0
15010109946711555927,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,0.33973596,1.0
1005905156751005362,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,51.16,1.0
5790780587259568478,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,32.07239757,1.0
16699745937988272134,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1987807402994556609,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQXU-KPPK-BJGD-7JWRW,7.16423124,1.0
5589872094727004888,458184,2018-02-13 20:28:40,Account Update,S-AQXU-KPPK-BJGD-7JWRW,,0.0,1.0
4957084986696402143,458180,2018-02-13 20:13:02,Reward Recipient Assignment,S-AQXU-KPPK-BJGD-7JWRW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1942757582638222542,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,54.52999999,1.0
3714361482571826910,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,66.24,1.0
17601636610870350442,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,50.00999999,1.0
18051078936609141988,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQXU-KPPK-BJGD-7JWRW,50.05,1.0
