ID,Height,timestamp,Type,From,To,Amount,Fee
7739120231415621076,401550,2017-09-08 11:17:38,Ordinary Payment,S-E654-AW6B-VLE3-GCGDX,S-5BGX-C7EA-A6ET-BAQCD,260.03999992,1.0
2392070270583613955,387404,2017-07-30 21:29:45,Ordinary Payment,S-E654-AW6B-VLE3-GCGDX,S-G5P8-C93G-PF5R-ASKLT,2.0,1.0
3015458103210782163,385536,2017-07-25 17:04:06,Reward Recipient Assignment,S-E654-AW6B-VLE3-GCGDX,S-WSE6-CAL5-M42E-47SYS,0.0,1.0
2250239587219717475,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-E654-AW6B-VLE3-GCGDX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7168953706367551995,385200,2017-07-24 18:46:47,Reward Recipient Assignment,S-E654-AW6B-VLE3-GCGDX,S-WSE6-CAL5-M42E-47SYS,0.0,1.0
15431652200555870426,385181,2017-07-24 17:33:42,Ordinary Payment,S-E654-AW6B-VLE3-GCGDX,S-WSE6-CAL5-M42E-47SYS,2.0,1.0
11945475390888502491,385053,2017-07-24 10:12:41,Reward Recipient Assignment,S-E654-AW6B-VLE3-GCGDX,S-E654-AW6B-VLE3-GCGDX,0.0,1.0
5324528342512596307,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,17.11999999,1.0
6683676663085557830,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,15.06999999,1.0
7109366730937029904,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,72.52,1.0
3931547105008336544,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,15.90999999,1.0
228366076103065427,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,16.53999999,1.0
13223898494109137888,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,13.20999999,1.0
8058794584726223576,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,13.66999999,1.0
7510317609746503053,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,15.44999999,1.0
7222342491048459135,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,23.02,1.0
15075792207638079876,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,10.36,1.0
13248216419538051797,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,10.45999999,1.0
3145564912811634921,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,5.4,1.0
17059945371485085126,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,20.89,1.0
14454023285295243276,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,5.63,1.0
1113719325436657376,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,9.11,1.0
13662039740206394007,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E654-AW6B-VLE3-GCGDX,5.68,1.0
10103700066858957340,374923,2017-06-25 13:37:00,Ordinary Payment,S-Q9ZQ-9TWD-MR2V-4AS9Q,S-E654-AW6B-VLE3-GCGDX,1.0,1.0
16290615099436487558,374922,2017-06-25 13:30:25,Account Update,S-E654-AW6B-VLE3-GCGDX,,0.0,1.0
13045059610324216229,374914,2017-06-25 13:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E654-AW6B-VLE3-GCGDX,1.0,1.0
2632975101900227224,374710,2017-06-24 23:43:40,Reward Recipient Assignment,S-E654-AW6B-VLE3-GCGDX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1340364782590813254,374708,2017-06-24 23:39:13,Alias Assignment,S-E654-AW6B-VLE3-GCGDX,,0.0,1.0
12463717696197218223,374707,2017-06-24 23:35:58,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-E654-AW6B-VLE3-GCGDX,2.0,1.0
