ID,Height,timestamp,Type,From,To,Amount,Fee
5095514108141041995,780622,2020-08-03 17:58:38,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.05145
17786056457606075621,739457,2020-04-10 21:13:26,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0441
12688710960806538821,739453,2020-04-10 20:54:12,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0441
18149272667640542850,737515,2020-04-05 11:06:14,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0588
8101463414686402587,736602,2020-04-02 21:37:14,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.0441
4834055764871108438,736074,2020-04-01 10:26:05,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FAKS-5TZL-WJU5-DTMBQ,1.0,0.02205
8329947235127956853,734836,2020-03-28 23:20:47,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.02205
5955576673884293387,734416,2020-03-27 18:48:48,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0588
6916631333420820031,727227,2020-03-07 16:19:16,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0588
287114632587015264,727199,2020-03-07 14:41:19,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-V3SR-9D4U-XML2-E29P3,5.0,0.0294
12021527873663555593,725749,2020-03-03 13:05:52,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.03675
8067241085543120487,725369,2020-03-02 11:21:25,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.00735
16382138960671488653,725038,2020-03-01 13:29:42,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-AWTR-X5BD-GY55-A57RZ,12.0,0.0147
8032285333677291287,724448,2020-02-28 22:06:41,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FAKS-5TZL-WJU5-DTMBQ,10.0,0.0294
4648715706308080090,723957,2020-02-27 13:05:02,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-JGD5-FSFY-5DTG-HDEA6,15.0,0.0441
2672265061623420784,722792,2020-02-24 06:14:26,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-FAKS-5TZL-WJU5-DTMBQ,1.0,0.05145
5758622055652973728,722626,2020-02-23 19:23:26,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-Z4HE-W452-SQE8-5NKMP,12.0,0.0441
18375357122478369187,722483,2020-02-23 09:46:05,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0441
11571844121960960023,722443,2020-02-23 07:15:54,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-FAKS-5TZL-WJU5-DTMBQ,17.0,0.03675
8413722289859023743,720818,2020-02-18 17:41:23,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-FAKS-5TZL-WJU5-DTMBQ,6.0,0.0294
7130928740126878116,720475,2020-02-17 19:08:44,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-HWDG-V6F6-DMFQ-GCEU7,8.0,0.0441
10735066368796549387,719468,2020-02-14 23:21:26,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-FAKS-5TZL-WJU5-DTMBQ,4.0,0.0294
12007766937533282191,717693,2020-02-10 00:00:11,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.03675
17178867212327949992,717472,2020-02-09 09:21:31,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-6KMU-LZRS-TVGB-C926Y,5.0,0.0294
5462685551991301234,717016,2020-02-08 02:38:14,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.05145
1081370540784943790,716270,2020-02-06 00:15:31,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-FAKS-5TZL-WJU5-DTMBQ,5.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FAKS-5TZL-WJU5-DTMBQ,10.0,0.0588
