ID,Height,timestamp,Type,From,To,Amount,Fee
10282092617183156328,781030,2020-08-04 21:11:49,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0294
6666621467509447342,741903,2020-04-17 17:16:04,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-BC52-99MH-GV55-22QL4,1.0,0.02205
10807486440697496660,740944,2020-04-15 01:34:35,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-YHRE-EXBE-QJYS-FH97J,1.0,0.03675
10387250147735052006,740226,2020-04-13 01:00:55,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-C2B6-8KMC-44V7-AEBT7,2.0,0.03675
11332767903545130940,739089,2020-04-09 20:43:47,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.05145
14575199754796666977,738906,2020-04-09 08:35:27,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-YHRE-EXBE-QJYS-FH97J,5.0,0.0588
12251911394898229688,736740,2020-04-03 07:13:07,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-JRJ8-N5LM-FYUV-7N372,1.0,0.03675
10673827721448324722,735478,2020-03-30 18:16:40,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-84XX-UW49-GPTW-3NAM5,2.0,0.0294
14517062889251463056,735138,2020-03-29 19:28:42,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-FWN8-EXJJ-7NK9-6JJ6U,7.0,0.05145
7765636814561784981,734639,2020-03-28 10:24:19,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-YHRE-EXBE-QJYS-FH97J,2.0,0.0588
5597385889975276216,733240,2020-03-24 12:02:03,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0588
2053717734888396589,732464,2020-03-22 08:06:36,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0588
3263312001177168990,732447,2020-03-22 07:20:57,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-GSMG-GZK9-89SF-4XZKK,2.0,0.02205
17876421085825830977,731719,2020-03-20 06:22:55,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-YHRE-EXBE-QJYS-FH97J,4.0,0.05145
11066116885706938486,729477,2020-03-13 23:43:03,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-W97W-U5TU-TDR3-E22ZV,3.0,0.0294
599002527471813986,728577,2020-03-11 11:21:09,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-YHRE-EXBE-QJYS-FH97J,1.0,0.03675
8311745133317344760,728313,2020-03-10 17:46:22,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-3CN3-NJCG-ULH4-89Z8W,8.0,0.05145
399244828601977777,727699,2020-03-09 00:03:40,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-4UE3-SGST-C2HW-B8XSN,3.0,0.0294
2377077277632236361,726798,2020-03-06 11:36:57,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-HUSL-P9F6-LQJH-6NDB4,5.0,0.0147
363335888090006803,725146,2020-03-01 20:33:23,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-4NMX-V59L-2E8L-A8RC2,6.0,0.0147
15163065197864868150,723961,2020-02-27 13:24:04,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-YHRE-EXBE-QJYS-FH97J,1.0,0.0441
14817695764830316781,723823,2020-02-27 03:51:43,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-YHRE-EXBE-QJYS-FH97J,4.0,0.0588
2350762067999019384,723295,2020-02-25 16:18:02,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-8TTB-M67K-BGDT-2MK77,8.0,0.05145
13637131859286835188,720023,2020-02-16 12:44:55,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0441
7353617913180670883,719957,2020-02-16 08:03:24,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-YHRE-EXBE-QJYS-FH97J,1.0,0.0294
9532502566725691167,719658,2020-02-15 12:28:34,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-YHRE-EXBE-QJYS-FH97J,4.0,0.0588
12840924084608394237,719499,2020-02-15 01:44:20,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-YHRE-EXBE-QJYS-FH97J,19.0,0.0441
15476864436679691155,719110,2020-02-13 23:41:35,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-9CZY-A6QB-5TSQ-DEXB9,4.0,0.02205
7795805493513231746,718226,2020-02-11 11:58:16,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-6DT5-UC5D-XVRV-3WF79,9.0,0.0294
12173594024497740473,718010,2020-02-10 21:59:54,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0294
11563757336778548988,717476,2020-02-09 09:30:05,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-NLKA-M3PK-N6M3-GDQTA,15.0,0.00735
15486560399407352947,717410,2020-02-09 05:06:40,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-YHRE-EXBE-QJYS-FH97J,25.0,0.00735
3971668200602565571,715314,2020-02-03 08:33:05,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0294
14298788887836824385,714035,2020-01-30 18:34:21,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-8V48-43UE-MMDT-6XYPK,6.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHRE-EXBE-QJYS-FH97J,10.0,0.0441
