ID,Height,timestamp,Type,From,To,Amount,Fee
9734617376498256285,780571,2020-08-03 14:35:05,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0441
4684140930703210043,741464,2020-04-16 12:15:54,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-MNED-VLCA-BNYG-87EW6,3.0,0.02205
7809171558782635096,740761,2020-04-14 13:19:45,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
3527191861824433496,740593,2020-04-14 02:07:34,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
16420753125465885658,740434,2020-04-13 15:05:07,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-UNGM-M4RW-UMJY-9K6JF,7.0,0.0441
4700786938313492097,740206,2020-04-12 23:38:37,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-E9XZ-DW8K-8542-4FWJN,13.0,0.0294
17883125054339679307,740108,2020-04-12 17:18:51,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
10124085622924825272,739806,2020-04-11 20:04:04,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0294
17370527251574067693,739263,2020-04-10 08:17:06,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0588
3814696442195587793,737884,2020-04-06 12:00:41,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0588
15927503535078478116,735435,2020-03-30 15:32:13,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0294
15512044992153188862,733774,2020-03-25 23:55:37,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
11290329665158824747,733169,2020-03-24 07:27:31,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-E9XZ-DW8K-8542-4FWJN,3.0,0.05145
7236342176962617323,729941,2020-03-15 06:42:52,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
5760352758144164274,726965,2020-03-06 22:54:39,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-6W5S-5AQN-5RBK-H2K2L,2.0,0.0441
13134138686806497311,726793,2020-03-06 11:23:29,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-E9XZ-DW8K-8542-4FWJN,2.0,0.0147
4125218227127569897,725887,2020-03-03 22:08:08,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0588
10688735967434215192,725517,2020-03-02 22:00:16,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.05145
16130391056852108857,725361,2020-03-02 10:50:11,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-4BFR-7HDY-C8BP-25M59,1.0,0.03675
10130090274609576580,723971,2020-02-27 13:51:37,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-E9XZ-DW8K-8542-4FWJN,2.0,0.0294
5309128306089923823,723631,2020-02-26 14:49:54,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
16446746291393398153,723196,2020-02-25 09:20:54,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-E9XZ-DW8K-8542-4FWJN,7.0,0.03675
4649625701818837418,721797,2020-02-21 11:42:51,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-W84Q-K7W5-7NZU-HHJFW,1.0,0.0294
12282386225447395959,721480,2020-02-20 14:53:22,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
17415106472675761807,721181,2020-02-19 18:48:00,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.03675
4291591299387330650,720043,2020-02-16 13:58:35,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
3572591110551912500,719456,2020-02-14 22:45:55,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-LYGU-NX7C-F5WQ-95QXV,8.0,0.05145
1809700845359472578,718430,2020-02-12 01:47:57,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-E9XZ-DW8K-8542-4FWJN,4.0,0.03675
11623100032604415612,717834,2020-02-10 09:32:02,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-E9XZ-DW8K-8542-4FWJN,2.0,0.0147
14314319868585279602,716405,2020-02-06 09:19:20,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-529E-88MU-BMTN-BFQUB,6.0,0.0294
11697223110456279565,714477,2020-01-31 23:55:16,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-E9XZ-DW8K-8542-4FWJN,2.0,0.03675
6278646840407994000,714252,2020-01-31 09:08:18,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-E9XZ-DW8K-8542-4FWJN,7.0,0.0588
3518835197189680320,713998,2020-01-30 15:51:31,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-7X3D-AXVU-Y692-5DS66,8.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E9XZ-DW8K-8542-4FWJN,10.0,0.0588
