ID,Height,timestamp,Type,From,To,Amount,Fee
7554714683643731651,781037,2020-08-04 21:41:08,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
2094753150810875154,742156,2020-04-18 10:51:18,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-U7R8-WKFC-C77C-CCMA9,1.0,0.02205
6193100153921805322,739973,2020-04-12 07:53:09,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.05145
9741212506045903031,736979,2020-04-03 23:10:42,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-HJYW-U3FN-MMJQ-4ZK44,3.0,0.05145
5541244433549712161,736498,2020-04-02 14:51:05,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-TPSN-5MHS-X53K-2BEVX,2.0,0.02205
15934921237216390588,735855,2020-03-31 19:41:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.0441
1117662312093848928,734672,2020-03-28 12:14:06,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-48KQ-3JFM-8XAS-2XY93,11.0,0.05145
12225199878434459652,734619,2020-03-28 08:39:49,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-Q46U-8BWF-TAET-5XK8A,33.0,0.0294
1266132762644469537,734564,2020-03-28 05:16:08,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-DVPG-TZ2W-XTUE-GV5H2,25.0,0.0588
10394060592077965471,733910,2020-03-26 09:10:38,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-DVPG-TZ2W-XTUE-GV5H2,8.0,0.0588
2682514401807950342,732020,2020-03-21 02:39:35,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-YM2Z-8LMF-XJM8-7UA7T,23.0,0.0294
7681556128841071870,731729,2020-03-20 06:56:18,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-DVPG-TZ2W-XTUE-GV5H2,8.0,0.00735
12292839325689592524,730998,2020-03-18 05:29:18,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-GU6F-NQNT-CNYN-E46NH,6.0,0.0294
1239796209308329528,730725,2020-03-17 11:26:50,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-DVPG-TZ2W-XTUE-GV5H2,16.0,0.0588
11364593149753565643,730068,2020-03-15 15:17:48,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.05145
15130950716769769315,729794,2020-03-14 21:20:05,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-DVPG-TZ2W-XTUE-GV5H2,5.0,0.0147
7847340576138651187,728836,2020-03-12 05:02:29,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.03675
10826804157862583087,726705,2020-03-06 05:02:25,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-DVPG-TZ2W-XTUE-GV5H2,3.0,0.0441
985568387224577395,726638,2020-03-06 00:46:50,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-DVPG-TZ2W-XTUE-GV5H2,2.0,0.03675
14127676626375044139,726394,2020-03-05 08:48:11,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0294
3667779893554426367,726394,2020-03-05 08:48:11,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.03675
10338804916968749783,725861,2020-03-03 20:50:59,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-JPU7-2723-HPZW-64DT5,3.0,0.0294
6354104273316244106,724825,2020-02-29 22:48:59,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-DVPG-TZ2W-XTUE-GV5H2,7.0,0.0147
16872528024918394067,722400,2020-02-23 04:09:59,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-DEQM-8APY-96EZ-5T6TD,2.0,0.0441
9434358149562273058,721925,2020-02-21 20:07:20,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.03675
3559261202140791754,721702,2020-02-21 05:19:53,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-XHTC-Y3CU-KZK6-APNEH,4.0,0.0147
15978587072891690822,720790,2020-02-18 15:53:59,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.0147
9536696993999548690,720471,2020-02-17 18:37:29,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-DVPG-TZ2W-XTUE-GV5H2,10.0,0.03675
15096778264197459151,719214,2020-02-14 06:32:29,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-TG82-98FV-54BR-4PUHS,1.0,0.0147
15124860361237514695,718825,2020-02-13 04:34:35,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0147
10304695235915601438,718558,2020-02-12 10:30:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0441
17186893127431998655,717531,2020-02-09 13:07:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-B6FS-EMRR-NMFH-A238E,1.0,0.0441
16632871343097238190,717116,2020-02-08 09:09:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-KSXN-47L7-VG3H-2X3ZF,1.0,0.03675
11737937336296671731,716519,2020-02-06 17:04:12,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-FASE-DURF-9VWV-BMZ4S,5.0,0.0294
14828370735469695056,716026,2020-02-05 07:58:24,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-DN5S-Z9Q7-HTUK-GQKDP,10.0,0.05145
6678933571101388835,716017,2020-02-05 07:28:10,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-DVPG-TZ2W-XTUE-GV5H2,11.0,0.03675
9020072628219170286,715644,2020-02-04 06:32:36,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.0294
17175784992439257445,715574,2020-02-04 01:46:52,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0294
111505218336849063,715344,2020-02-03 10:25:38,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0441
8239687457592791454,714656,2020-02-01 11:52:39,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-D4L4-KTVJ-MXAK-9G59Q,7.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVPG-TZ2W-XTUE-GV5H2,10.0,0.0441
