ID,Height,timestamp,Type,From,To,Amount,Fee
4345082823058476534,902465,2021-07-08 13:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
9624367082569889377,902433,2021-07-08 11:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
13698606660267042498,902424,2021-07-08 10:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
9918589237975593194,902394,2021-07-08 08:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
15706502506692597598,902385,2021-07-08 07:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
14734370341907403880,902373,2021-07-08 07:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
7498434976534798264,902353,2021-07-08 05:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
14875931643547153764,902263,2021-07-07 23:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
7306378568203945081,902195,2021-07-07 19:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
15233372880466734440,902187,2021-07-07 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
10077506860673907052,902177,2021-07-07 17:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
13586671938044445922,902155,2021-07-07 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2WS-A2AN-99AV-EV9L4,0.05,0.00735
16290470656226395187,902106,2021-07-07 13:10:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S2WS-A2AN-99AV-EV9L4,0.02205,0.02205
145579593573651348,902104,2021-07-07 13:02:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S2WS-A2AN-99AV-EV9L4,0.0294,0.0294
