ID,Height,timestamp,Type,From,To,Amount,Fee
18370323040048898536,885827,2021-05-23 07:19:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MRTM-BYE6-4MXR-ATNL6,313.0,0.0147
10081262400230289406,884453,2021-05-19 11:32:05,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-9HDF-CVMK-XBAR-HA7VW,1.0,0.06615
8958775148000685020,883075,2021-05-15 15:52:47,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,5000.0,0.0441
8353459412292254199,883072,2021-05-15 15:43:10,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,1000.0,0.0441
900559420705187597,883070,2021-05-15 15:35:51,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,1000.0,0.06615
18102726407667374800,883069,2021-05-15 15:31:13,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,1000.0,0.0441
14615223637271901124,883067,2021-05-15 15:22:51,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,1000.0,0.0735
814117972560707876,883064,2021-05-15 15:08:37,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,1000.0,0.0735
4850954831481401811,883058,2021-05-15 14:43:41,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-TUD9-DJ5V-LU96-9F3WW,250.0,0.1029
11815370190638676472,883034,2021-05-15 13:05:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MRTM-BYE6-4MXR-ATNL6,427.0,0.03675
2959213824947809648,873352,2021-04-18 13:53:51,Reward Recipient Assignment,S-MRTM-BYE6-4MXR-ATNL6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2488568963688676782,873303,2021-04-18 10:40:42,Reward Recipient Assignment,S-MRTM-BYE6-4MXR-ATNL6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12545555669850532342,872881,2021-04-17 06:41:05,Reward Recipient Assignment,S-MRTM-BYE6-4MXR-ATNL6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16180345510601402920,872880,2021-04-17 06:36:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MRTM-BYE6-4MXR-ATNL6,15909.57412368,0.0147
1674680185536852540,739561,2020-04-11 04:41:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MRTM-BYE6-4MXR-ATNL6,12969.3849566,0.0735
11693882607305308868,738970,2020-04-09 12:56:20,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-26RU-5GVR-FF9B-2HKW2,8.0,0.1
15743948932751386855,738970,2020-04-09 12:56:20,Ordinary Payment,S-26RU-5GVR-FF9B-2HKW2,S-MRTM-BYE6-4MXR-ATNL6,0.3,0.1
6223344050792553925,738966,2020-04-09 12:46:08,Ordinary Payment,S-MRTM-BYE6-4MXR-ATNL6,S-26RU-5GVR-FF9B-2HKW2,0.53995249,0.1
10429366031367903164,710132,2020-01-19 20:30:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRTM-BYE6-4MXR-ATNL6,0.0,0.03675
14643510912830468514,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-MRTM-BYE6-4MXR-ATNL6,7.0,0.0588
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,101.00925565,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.36872061,1.5
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.53013508,1.5
8248701355351300125,639589,2019-07-06 12:22:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.26574379,1.5
14427390212625744709,638646,2019-07-03 20:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.0223641,1.5
4889008573181926061,637248,2019-06-29 22:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.13191248,1.5
4234969719636873567,636046,2019-06-26 13:57:39,Account Update,S-MRTM-BYE6-4MXR-ATNL6,,0.0,0.1
87555049945013089,635984,2019-06-26 10:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MRTM-BYE6-4MXR-ATNL6,100.41182078,1.5
4435422559544138824,634259,2019-06-21 14:06:15,Reward Recipient Assignment,S-MRTM-BYE6-4MXR-ATNL6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2736707813253032163,634258,2019-06-21 14:00:21,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-MRTM-BYE6-4MXR-ATNL6,1.0,0.1
