ID,Height,timestamp,Type,From,To,Amount,Fee
1617934546134745602,1121685,2023-03-09 21:01:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,345.0,0.065
10968592996605635727,1120521,2023-03-06 15:31:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,16.0,0.065
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
76816672687956094,1117808,2023-02-27 02:29:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.0,0.067
13684938733962026431,1117802,2023-02-27 02:03:04,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.0,0.067
16565561402341950952,1110931,2023-02-07 23:42:02,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,833.0,0.064
15856512417523533296,1098016,2023-01-03 02:18:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,894.0,0.065
14250144316740653880,1087453,2022-12-04 17:32:37,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,854.0,0.067
7282333205356573454,1078180,2022-11-08 22:48:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,587.552,0.067
14068818474094299587,1064719,2022-10-02 13:03:55,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,496.312,0.024
4629839640573691478,1064365,2022-10-01 13:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,63.797,0.024
1343161744879623674,1056564,2022-09-09 21:07:08,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,744.871,0.024
16133005000146984851,1054106,2022-09-03 01:05:58,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,110.014,0.023
7097577857671458370,1053706,2022-09-01 22:25:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,10.774,0.023
10834651512593714077,1052562,2022-08-29 18:01:29,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.113,0.023
1881510475340862737,1051553,2022-08-26 22:38:07,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.733,0.023
5425461179444340101,1051030,2022-08-25 11:53:05,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.688,0.022
12957755063573143638,1050098,2022-08-22 21:42:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,2.506,0.022
1335884036672828368,1049737,2022-08-21 21:41:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,5.966,0.022
9271106540654184815,1049416,2022-08-21 00:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,7.78,0.022
6209815463373971556,1049409,2022-08-20 23:40:46,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,253.2,0.022
5360595336013202650,1049379,2022-08-20 21:47:40,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,23.698,0.022
18214307409842334741,1049042,2022-08-19 23:20:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,6.445,0.022
9857821992059224883,1048875,2022-08-19 12:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,72.909,0.022
17883447978501482158,1048607,2022-08-18 18:13:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,736.099,0.023
17872348956542891137,1048564,2022-08-18 15:26:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,62.527,0.022
2096432075979704834,1048368,2022-08-18 02:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.715,0.022
8528472457505573878,1048272,2022-08-17 19:51:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,50.0,0.022
13045861254073843627,1036622,2022-07-16 10:43:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1000.0,0.033
1051727641509390844,1021998,2022-06-05 18:34:24,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.43389048,0.0735
14346823902969033267,1010881,2022-05-05 21:01:54,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.3433364,0.0735
14412580944558429078,998843,2022-04-02 10:05:33,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.32,0.0735
15466409510771163503,988129,2022-03-03 15:20:26,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.30333359,0.0735
4019579823760216481,977849,2022-02-03 01:33:57,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.3551601,0.0735
14645467390362586461,965813,2021-12-31 14:42:57,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.3601,0.0735
6960237912906781253,955110,2021-12-01 21:02:31,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-YSB8-H642-QG4K-82TYH,0.4021879,0.0735
14434202356867421546,946078,2021-11-06 18:36:17,Token Transfer,S-JWXD-MDR9-2CWS-397CM,S-YSB8-H642-QG4K-82TYH,0.0,0.02205
7588807238725448521,944158,2021-11-01 10:34:00,Reward Recipient Assignment,S-YSB8-H642-QG4K-82TYH,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
9944887093106753585,944144,2021-11-01 09:37:04,Reward Recipient Assignment,S-YSB8-H642-QG4K-82TYH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
8558618373383581540,944107,2021-11-01 07:04:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YSB8-H642-QG4K-82TYH,0.0147,0.0147
