ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3QX-49D4-SA5V-6WA99,1e-08,0.7497
17346527294768892986,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.6058453,1.0
15513218988071687580,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.25469372,1.0
7041940899114073761,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.29722464,1.0
16067025288034040018,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.89567299,1.0
11410408436033577816,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,57.35715221,1.0
16262386377308273264,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.07765983,1.0
268702805011797634,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,51.27895072,1.0
11583923047393140798,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.11874147,1.0
11345433542446487130,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.6792116,1.0
2491651387973089721,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3QX-49D4-SA5V-6WA99,50.41293739,1.0
4801049640381441746,472529,2018-03-25 23:44:51,Reward Recipient Assignment,S-P3QX-49D4-SA5V-6WA99,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12739591890675896593,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-P3QX-49D4-SA5V-6WA99,23.66510655,1.0
959741645076096749,466226,2018-03-08 08:07:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-P3QX-49D4-SA5V-6WA99,77.05515571,1.0
1936259467888990289,465478,2018-03-06 06:11:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-P3QX-49D4-SA5V-6WA99,37.32743447,1.0
11553285198966268493,462734,2018-02-26 13:47:24,Reward Recipient Assignment,S-P3QX-49D4-SA5V-6WA99,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5073259383097296793,462733,2018-02-26 13:45:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P3QX-49D4-SA5V-6WA99,1.0,1.0
