ID,Height,timestamp,Type,From,To,Amount,Fee
11951037411912294376,359012,2017-05-12 02:37:30,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
757162752999142229,359008,2017-05-12 02:28:34,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,127.0,1.0
8282172877730761353,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQE3-UWZW-4MYH-BX8XT,2.0,1.0001
14066921823953523291,339382,2017-03-18 04:42:45,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,9791.0,1.0
16975744673877206789,339378,2017-03-18 04:25:33,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,9792.0,1.0
6468513747642920283,309704,2016-12-25 05:24:40,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,7030.0,1.0
15223782375498622802,309697,2016-12-25 05:10:05,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,5965.0,1.0
934470797413399118,309697,2016-12-25 05:10:05,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1066.0,1.0
2886731827869303556,285764,2016-10-19 03:29:20,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
6468050564164735894,285762,2016-10-19 03:18:57,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,3901.0,1.0
18074271151206500594,282728,2016-10-10 16:38:24,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
12708508091695356563,282725,2016-10-10 16:23:38,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1000.0,1.0
10892668720093846801,282724,2016-10-10 16:20:41,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,4900.0,1.0
1558829527018582017,271864,2016-09-10 06:22:12,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11637222831186745435,271861,2016-09-10 06:15:47,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1700.0,1.0
15783693595477153350,271835,2016-09-10 04:31:18,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11628128204623117474,271833,2016-09-10 04:08:16,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,50.0,1.0
14187369013202683052,271832,2016-09-10 04:06:08,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,1801.0,1.0
1175513464420783132,271831,2016-09-10 04:05:11,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,1802.0,1.0
13418006927374553513,271825,2016-09-10 03:53:57,Ordinary Payment,S-YQE3-UWZW-4MYH-BX8XT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
694611960856182392,271823,2016-09-10 03:49:21,Ordinary Payment,S-825R-G5M4-3EB6-FXYE8,S-YQE3-UWZW-4MYH-BX8XT,10.0,1.0
