ID,Height,timestamp,Type,From,To,Amount,Fee
9778949071890161676,317867,2017-01-17 00:35:02,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-HK9D-P74Q-XDEJ-D6PGM,150.0,3.0
10151648328883525728,317861,2017-01-17 00:12:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XVY-ZNHP-XQMV-E829R,6.0,2.0
6309124593949275862,317404,2017-01-15 18:01:00,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2739484206786906915,317401,2017-01-15 17:43:00,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-RKM6-EADN-JWRG-27WMJ,10.0,1.0
3788174585595008979,312377,2017-01-01 16:28:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XVY-ZNHP-XQMV-E829R,162.12562005,1.0
9092214225507624097,312058,2016-12-31 19:22:40,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-36QC-3T45-YLNX-6F32C,3485.0,1.0
12028006069685956947,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XVY-ZNHP-XQMV-E829R,1488.94307571,1.0
12142766351507571287,311905,2016-12-31 08:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XVY-ZNHP-XQMV-E829R,1203.7315881,1.0
15285920441296660381,311808,2016-12-31 02:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XVY-ZNHP-XQMV-E829R,760.2079728,1.0
10120209565331437789,310729,2016-12-28 02:23:23,Reward Recipient Assignment,S-7XVY-ZNHP-XQMV-E829R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6099015253604440919,310724,2016-12-28 02:14:52,Reward Recipient Assignment,S-7XVY-ZNHP-XQMV-E829R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14416755154050631008,310721,2016-12-28 02:13:12,Account Update,S-7XVY-ZNHP-XQMV-E829R,,0.0,1.0
10071210048834449846,310720,2016-12-28 02:10:54,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-AM8E-L4V7-N9AD-G6Y3B,5.0,1.0
14763638159581352976,310719,2016-12-28 02:08:33,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-7XVY-ZNHP-XQMV-E829R,50.0,1.0
