ID,Height,timestamp,Type,From,To,Amount,Fee
6092382861451893617,717739,2020-02-10 03:18:19,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444916.9744,0.0735
18194551710518503864,717733,2020-02-10 02:47:08,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444917.0479,0.0735
3121438643547171867,716859,2020-02-07 15:55:12,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444926.3824,0.0735
5889310109428225553,716855,2020-02-07 15:43:25,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444926.4559,0.0735
8781570716944312105,715972,2020-02-05 04:50:11,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444935.7904,0.0735
3568483117830396926,715965,2020-02-05 04:04:46,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444935.8639,0.0735
23909172814692591,715097,2020-02-02 17:58:26,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444945.1984,0.0735
5231864112721918014,715091,2020-02-02 17:22:28,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444945.2719,0.0735
16644860019192438960,714186,2020-01-31 04:39:45,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444954.6064,0.0735
13705154292293195862,714180,2020-01-31 04:14:05,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444954.6799,0.0735
1863454277157324375,713292,2020-01-28 16:50:58,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444964.0144,0.0735
60709939745944990,713287,2020-01-28 16:18:22,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444964.0879,0.0735
2613581596308601368,712405,2020-01-26 05:18:28,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444973.00345,0.06615
13271710458636515484,712400,2020-01-26 04:58:12,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444973.0696,0.06615
2357596821984813327,711507,2020-01-23 16:54:01,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,323980.8459,0.0588
17084613532022239641,711500,2020-01-23 16:24:24,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,323980.9047,0.0588
17177886860681144935,709675,2020-01-18 14:06:47,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199990.92275,0.03675
813608891974849128,709673,2020-01-18 14:00:00,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199990.9595,0.03675
13180050799362805197,708750,2020-01-15 23:55:22,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199995.3254,0.0294
15168855976980960301,708746,2020-01-15 23:43:36,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199995.3548,0.0294
15402829709256859729,708005,2020-01-13 22:12:33,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199999.0886,0.0294
17108018947526804124,708003,2020-01-13 22:03:23,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199999.118,0.0294
