ID,Height,timestamp,Type,From,To,Amount,Fee
1548347158918232564,780527,2020-08-03 11:29:03,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-4Y3L-HTP3-9HX5-2QU9P,9.56635,0.0588
17968184727066732088,742438,2020-04-19 05:22:29,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.05145
18252838261578323118,741441,2020-04-16 10:32:27,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-J3YN-QNLP-YMWF-CEA2G,6.0,0.0588
16824792025551050417,739288,2020-04-10 09:55:50,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.00735
11260165959864776777,738418,2020-04-07 23:50:17,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-7A3B-WA2N-SGQG-DB4TQ,6.0,0.0147
15815695498324989623,737839,2020-04-06 08:53:13,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-KM99-PLC2-KPYZ-6HPPN,25.0,0.0294
12911408693932489330,736476,2020-04-02 13:08:55,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-J3YN-QNLP-YMWF-CEA2G,17.0,0.0588
3317947580572684516,736124,2020-04-01 13:41:50,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-SF8V-L9ZY-4M45-8335L,2.0,0.0441
3798374906905688459,735336,2020-03-30 08:41:45,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-J3YN-QNLP-YMWF-CEA2G,8.0,0.0294
16540447399831389605,733755,2020-03-25 22:38:18,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.0294
7716851304543968455,733293,2020-03-24 15:58:04,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0588
5073770895263950372,732459,2020-03-22 07:49:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.03675
801517924753698310,731804,2020-03-20 11:44:37,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.05145
12738352950857091196,731042,2020-03-18 08:39:33,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0147
1784014742043953362,730990,2020-03-18 05:01:21,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-J3YN-QNLP-YMWF-CEA2G,5.0,0.02205
8186613678297376457,725376,2020-03-02 12:07:59,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0294
17393972258732215863,724848,2020-03-01 00:33:09,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0147
3357959671983118447,723215,2020-02-25 10:55:32,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-PSGS-5BL5-CV33-5938B,5.0,0.0441
16838636497013040563,722522,2020-02-23 12:26:49,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-XSKZ-YB8H-UBJ2-6RBR8,17.0,0.02205
2442815426438880322,722471,2020-02-23 08:44:24,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-ZHWR-N28J-9WUE-8E7KG,13.0,0.00735
5697719780847618901,721615,2020-02-20 23:36:25,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.05145
4575412340851112366,721310,2020-02-20 02:58:35,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-XK2Q-BZMB-K4GP-6FDLD,12.0,0.0147
17116510405205434546,721190,2020-02-19 19:08:21,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-828V-R9CA-72PE-4EN8M,5.0,0.05145
4469972126983454686,720978,2020-02-19 04:36:51,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-J3YN-QNLP-YMWF-CEA2G,45.0,0.0147
12415031911770018507,720239,2020-02-17 02:58:37,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-ZFQC-SAQ3-HYBQ-DRHV3,22.0,0.0441
14400864668459537039,720213,2020-02-17 01:19:11,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-J3YN-QNLP-YMWF-CEA2G,6.0,0.0294
3892343946631021417,720212,2020-02-17 01:17:47,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.0294
3283206969391765709,720026,2020-02-16 12:57:30,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0441
15758745743539524478,719963,2020-02-16 08:14:43,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-J3YN-QNLP-YMWF-CEA2G,7.0,0.0294
8341118452363574133,718256,2020-02-11 14:18:31,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-J3YN-QNLP-YMWF-CEA2G,7.0,0.0147
13329322755693954869,717277,2020-02-08 20:03:57,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2MCR-SRSH-TGED-46ZMN,10.0,0.03675
14318255979818482259,715829,2020-02-04 19:06:15,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-J3YN-QNLP-YMWF-CEA2G,5.0,0.05145
17545538600566593213,715533,2020-02-03 22:56:04,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0441
17620065608886716471,715236,2020-02-03 03:03:57,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3YN-QNLP-YMWF-CEA2G,10.0,0.08085
