ID,Height,timestamp,Type,From,To,Amount,Fee
4699515251942526878,466095,2018-03-07 23:34:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SRCQ-XQRV-NP8J-BXH4N,0.0,1.0
17116417560875264936,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRCQ-XQRV-NP8J-BXH4N,1e-07,1.0
5345191736879267118,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRCQ-XQRV-NP8J-BXH4N,1e-07,1.0
10117786220960897089,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRCQ-XQRV-NP8J-BXH4N,1e-07,1.0
5431844251535673551,433217,2017-12-06 01:20:42,Ask Order Cancellation,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
12425710849419141395,433214,2017-12-06 00:57:35,Ask Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
1832770255503949431,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-SRCQ-XQRV-NP8J-BXH4N,1.8e-05,1.0
6880572848334226115,390335,2017-08-08 02:04:16,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
16682577219874325523,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SRCQ-XQRV-NP8J-BXH4N,191.45259729,1.0
11454128547029087480,358977,2017-05-12 00:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
12750655391916998836,358977,2017-05-12 00:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
3925761072050130942,357576,2017-05-08 02:13:54,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
8099887188082637481,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,62.22216,1.0
17176750544492050722,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,49.90414484,1.0
2726500001097594780,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,46.3019648,1.0
2136064164132245993,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,33.00194337,1.0
2230505476696513487,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0001
5047261812916290356,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,6.27993541,1.0
347541330524438617,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,112.22648789,1.0
18336763962854153629,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,20.45571256,1.0
9130944513416758039,340463,2017-03-21 04:44:16,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
9309981622182728763,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,52.0232359,1.0
8736006256557241332,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,6.21719822,1.0
8842750354492646866,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,215.3090215,1.0
11505193592993013142,337501,2017-03-12 22:32:36,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
3419747825248983732,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,100.56072727,1.0
16717873480257455283,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,27.42132788,1.0
7826641073940851709,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,1.0,1.0
2144334886341141300,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,1.0,3.0
9132479213101433201,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,2.0,2.0
9100377611371847837,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,3.0,3.0
3592144150634865620,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
9925555318669429157,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,3.0,3.0
2925724297155799993,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,20.0,1.0
10857264779922184618,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0
13101633958058502596,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,5.0,2.0
7240051325138791209,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,94.27609428,1.0
8855822894987435823,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,6.0,5.0
6536434471880130970,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,30.5302792,1.0
7652370356859693774,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SRCQ-XQRV-NP8J-BXH4N,0.0094,1.0
8639905477281530006,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,5.0,5.0
8355242552666065821,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,12.0,2.0
14553826338262556888,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,2.0,2.0
9779274999995195551,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,2.0,2.0
9836039845722479980,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,4.0,4.0
17706431598848723359,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0
4427713861931344779,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0
6230362883764189097,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0
4949589490007631314,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,2.0,1.0
13175905368682453468,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,5.0,2.0
11660557504708027882,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,5.0,2.0
10036992182521001591,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,11.0,2.0
2937787637328948423,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,14.0,2.0
16824814170060215273,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,8.0,2.0
13194472488791605305,330968,2017-02-22 16:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
4172905095611133715,330968,2017-02-22 16:20:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
7730724424684098354,330967,2017-02-22 16:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRCQ-XQRV-NP8J-BXH4N,3.0,1.0
3036478938848728099,330966,2017-02-22 16:11:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1500.0,1.0
17140297440910542765,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,0.96616096,1.0
9989358339499903355,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,56.94238384,1.0
10262065612277943736,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,10.0,2.0
7917605829158170136,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,2.0,2.0
2130911724101325654,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,3.0,2.0
13613152479352467944,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,10.0,6.0
12244588945904840647,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,6.0,6.0
17195352900999355092,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,5.0,1.0
18169320278278435415,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,5.0,1.0
11836003859126547792,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,12.0,1.0
8784256534039635732,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,7.0,3.0
3152709130046505864,328504,2017-02-15 18:43:21,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
3233364644663499961,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,10.0,3.0
16946324766919454722,328291,2017-02-15 04:34:55,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
18272933674900365539,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,10.0,3.0
15304368832195712758,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,20.0,1.0
11828886169391622233,327966,2017-02-14 07:18:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,2001.0,1.0
7795858689129645934,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SRCQ-XQRV-NP8J-BXH4N,18.12477427,1.0
4152084429427899603,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCQ-XQRV-NP8J-BXH4N,10.0,1.0
9385121870545906902,327535,2017-02-13 01:31:48,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
9787729316086346399,327529,2017-02-13 01:12:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,5001.0,1.0
18256915277006683283,327511,2017-02-13 00:21:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,2001.0,1.0
1540667282329289737,327462,2017-02-12 20:31:51,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
970264346280057509,327447,2017-02-12 19:35:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
15935745222169565445,327223,2017-02-12 04:46:44,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
1360896449991911967,327222,2017-02-12 04:45:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
3009355663054824461,327181,2017-02-12 02:13:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
5434037397126771071,327181,2017-02-12 02:13:57,Bid Order Placement,S-SRCQ-XQRV-NP8J-BXH4N,,0.0,1.0
16948853175861783586,327178,2017-02-12 01:50:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
1227151104693688986,327157,2017-02-12 00:33:35,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,999.0,1.0
12058072629915466595,327040,2017-02-11 16:22:59,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,7500.0,1.0
852495039600615911,326901,2017-02-11 07:06:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,8500.0,1.0
10425715009081218858,326879,2017-02-11 05:55:52,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,7000.0,1.0
459950855350414723,326856,2017-02-11 04:26:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
11874853591984008938,326853,2017-02-11 04:15:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,1001.0,1.0
1111547453331800187,326566,2017-02-10 08:48:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SRCQ-XQRV-NP8J-BXH4N,5000.0,1.0
