ID,Height,timestamp,Type,From,To,Amount,Fee
7569085004204298878,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MH8X-X6YG-WXGZ-ABUST,0.0,1.0
12123878867975001229,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MH8X-X6YG-WXGZ-ABUST,0.0,1.0
6382081354301663384,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MH8X-X6YG-WXGZ-ABUST,0.0,1.0
17121130370554580261,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MH8X-X6YG-WXGZ-ABUST,0.0,1.0
2651602621497935344,452123,2018-01-27 21:45:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MH8X-X6YG-WXGZ-ABUST,22025.58917266,2.0
8302966179111643274,448227,2018-01-17 00:28:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MH8X-X6YG-WXGZ-ABUST,84142.61130435,2.0
9954288572148179861,447766,2018-01-15 17:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MH8X-X6YG-WXGZ-ABUST,10.0,2.0
10091902527411330526,447751,2018-01-15 16:41:19,Account Update,S-MH8X-X6YG-WXGZ-ABUST,,0.0,1.0
12467062898197465267,447745,2018-01-15 16:17:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MH8X-X6YG-WXGZ-ABUST,10.0,2.0
3902936974663330667,447645,2018-01-15 09:40:49,Arbitrary Message,S-MH8X-X6YG-WXGZ-ABUST,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
4798626342914732422,447642,2018-01-15 09:30:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MH8X-X6YG-WXGZ-ABUST,1.0,1.0
