ID,Height,timestamp,Type,From,To,Amount,Fee
269840301199840748,477841,2018-04-09 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,1.33900176,1.0
5911438981190554929,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,6.37353603,1.0
9625648830233673470,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,9.50256584,1.0
9988915355339310745,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,7.24748502,1.0
17089712582711773288,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,9.8200386,1.0
16644424912981507638,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,9.72503896,1.0
3902833299422119057,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,10.26294966,1.0
11559558303272002294,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,7.17708403,1.0
12060903187733452106,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,1.37987578,1.0
11701220070818168925,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,1.20460405,1.0
8603971882759553161,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,6.25435462,1.0
3974185675193049125,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,6.53334814,1.0
3433075458756134522,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,3.65433858,1.0
983573303560511625,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,6.56089766,1.0
5363011308198107210,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,12.02228921,1.0
13822891801707458889,472541,2018-03-26 00:37:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UE4X-JU5A-8YWZ-HVM7B,0.81261472,1.0
9044952282267424132,472151,2018-03-24 22:01:34,Reward Recipient Assignment,S-UE4X-JU5A-8YWZ-HVM7B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9877658814850625089,470459,2018-03-20 04:35:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UE4X-JU5A-8YWZ-HVM7B,1.0,1.0
