ID,Height,timestamp,Type,From,To,Amount,Fee
7214131135625569682,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-SXBX-ZJAF-V6D5-AGQFE,0.40226262,1.0
12094264671689729207,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-SXBX-ZJAF-V6D5-AGQFE,0.28505197,1.0
16862919313984626266,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,44.41875691,1.0
1044631722509984311,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,0.74947779,1.0
16601371263260285765,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.34842483,1.0
10468621204001771084,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.69650458,1.0
8638523717561257144,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.17698792,1.0
10080485190613469027,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,39.50257589,1.0
13610604383776728177,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.3368653,1.0
5765650638466259185,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,8.38378817,1.0
17805436388457617500,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,23.10933054,1.0
14811298589184620290,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,17.37953585,1.0
4588504214030457387,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.72692554,1.0
495347163616403011,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.09094995,1.0
6304571957405064609,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,6.95643417,1.0
12152298310155321749,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,10.14354668,1.0
13097935308408440105,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,11.29079978,1.0
12342475023441592098,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.96268156,1.0
2628573305736412679,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,0.37205073,1.0
1640562718921401163,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.06478682,1.0
12506925151353757020,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,9.34833106,1.0
3940264508495149612,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.04318174,1.0
16484534833540365240,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.54226307,1.0
8757079485515178385,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.95765598,1.0
2190728748391509966,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.12982305,1.0
5211764491963760063,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,13.59951258,1.0
18221196238695445878,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.24311262,1.0
632686712204949165,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.4859119,1.0
6565978068056065001,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,57.48273641,1.0
13343290286054703995,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,28.77697262,1.0
12861099440502974776,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.06377781,1.0
1159928064500754260,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.0676085,1.0
17348418571784711441,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.03321642,1.0
4529216204864581875,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,0.80837441,1.0
2410375006016568234,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,0.90424619,1.0
15318553838417209990,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.07164167,1.0
10448780365354584065,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,21.21008179,1.0
11072249395451500190,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.08759792,1.0
2741912422310248588,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,44.2246525,1.0
938623459229764893,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.85652606,1.0
9054255355723371246,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.71993995,1.0
14378368059259746202,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.63921667,1.0
11100557690587205976,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,52.90601846,1.0
15619706786494742837,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,16.96885445,1.0
5011463048195363826,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.7199745,1.0
6980750974406957786,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,62.16486761,1.0
9250388619460140954,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1.28930883,1.0
8902329186639441428,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,13.07878396,1.0
16874411436686803043,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,41.22950077,1.0
733083813351643106,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-SXBX-ZJAF-V6D5-AGQFE,0.1178806,1.0
1980436225731597906,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,45.47098441,1.0
8437537865767675323,376247,2017-06-29 06:36:19,Reward Recipient Assignment,S-SXBX-ZJAF-V6D5-AGQFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17485359959837857940,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,37.88099824,1.0
14922936104440914347,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,7.40300438,1.0
7355854593878123880,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,41.34610714,1.0
5321693746387974314,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,38.84157389,1.0
16953330012339947019,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,39.97510253,1.0
11278080199104633080,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,55.19179471,1.0
5966045558765161073,373868,2017-06-22 15:15:42,Ordinary Payment,S-SXBX-ZJAF-V6D5-AGQFE,S-HK9D-P74Q-XDEJ-D6PGM,1510.0,1.0
8105375105002850105,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,35.74075578,1.0
15313059444954309370,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,13.87370085,1.0
15490391997656250617,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.29699245,1.0
10648512678909073401,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,29.59576227,1.0
2455654182271869742,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,34.64601251,1.0
16193708703260596145,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,68.78428716,1.0
12037178655679978585,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,6.17530394,1.0
18169470378699159791,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,3.8678772,1.0
17221631986829557961,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,10.78236522,1.0
1614716265011903836,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,11.68531598,1.0
16525331588521394723,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,59.09463025,1.0
7779816746637757482,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-SXBX-ZJAF-V6D5-AGQFE,0.0,1.0
2407360992619598472,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,87.98835889,1.0
2697979231674341602,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,2.2622936,1.0
10175550513814082608,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,19.95091478,1.0
9228449666638427212,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,12.99033764,1.0
1359937988709553112,369480,2017-06-10 08:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,1020.58797401,1.0
8679389356300072760,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,5.83026548,1.0
1600334124621136721,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,16.0890254,1.0
13944676406372420149,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,20.85047423,1.0
16234517691494152714,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,3.808172,1.0
4255679772140878131,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,4.57150499,1.0
9268083436482258185,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,8.81975593,1.0
342831377958709264,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,3.75456187,1.0
7810368892849518893,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,9.08301505,1.0
16572705527503955932,368119,2017-06-06 13:55:39,Account Update,S-SXBX-ZJAF-V6D5-AGQFE,,0.0,1.0
4874843504894683357,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,8.91644704,1.0
9062375241273725475,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXBX-ZJAF-V6D5-AGQFE,10.94126928,1.0
482274488709459186,367843,2017-06-05 19:31:17,Ordinary Payment,S-SXBX-ZJAF-V6D5-AGQFE,S-K3XZ-EUTS-E88Y-3HPKX,81.01836597,1.0
13080175559647312734,367821,2017-06-05 17:53:25,Reward Recipient Assignment,S-SXBX-ZJAF-V6D5-AGQFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9196303651186426757,367820,2017-06-05 17:49:46,Ordinary Payment,S-SXBX-ZJAF-V6D5-AGQFE,S-K3XZ-EUTS-E88Y-3HPKX,5.0,1.0
1970138293514252227,367816,2017-06-05 17:35:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXBX-ZJAF-V6D5-AGQFE,89.01836597,1.0
