ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFNK-3MBR-38J6-2R5UE,1e-08,0.61005
4693701333014709588,467190,2018-03-11 01:43:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,25.47206717,1.0
15274211638613612062,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,16.0978023,1.0
10443372280981190960,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,11.59233821,1.0
1207572073546170897,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,19.08616092,1.0
6358113983294965171,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,16.68143632,1.0
17452765061925157943,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,27.75789058,1.0
18320883145198687969,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,39.09046613,1.0
2725953694023126818,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,24.96522256,1.0
9638230259842965226,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,37.02693373,1.0
1371947490198737204,456807,2018-02-10 00:18:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,64.22030378,1.0
7104148972296063768,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,64.70205913,1.0
177172924723601828,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,75.72387475,1.0
15236934425500576339,452394,2018-01-28 15:54:26,Account Update,S-SFNK-3MBR-38J6-2R5UE,,0.0,2.0
11055057303410187357,452378,2018-01-28 14:55:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFNK-3MBR-38J6-2R5UE,55.66261863,1.0
2504832830037457765,450957,2018-01-24 15:36:49,Reward Recipient Assignment,S-SFNK-3MBR-38J6-2R5UE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11535402661004911634,450942,2018-01-24 14:40:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SFNK-3MBR-38J6-2R5UE,1.0,1.0
