ID,Height,timestamp,Type,From,To,Amount,Fee
661005868318745344,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.33228386,1.0
11779503707623933449,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.85797493,1.0
13925827932879226969,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.45713718,1.0
2996996102062928822,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.32129344,1.0
3948907874604414003,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.37362705,1.0
15020210294451976399,442171,2017-12-31 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.38954776,1.0
10248122314748669470,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.54863716,1.0
12211985648457653615,441169,2017-12-28 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.44894044,1.0
5594294649436481937,440676,2017-12-26 21:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,15.90695647,1.0
17944475005410601581,440177,2017-12-25 11:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,8.93391136,1.0
13294509115884807288,439678,2017-12-24 02:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,7.4686248,1.0
17137567323430950597,439186,2017-12-22 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.43481394,1.0
10158684015644422475,438692,2017-12-21 08:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,12.51342876,1.0
7321337412206027606,438187,2017-12-19 22:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.68132567,1.0
12738157698566642390,437694,2017-12-18 13:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.68722979,1.0
16224745683211311630,437200,2017-12-17 04:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.89058138,1.0
7283085751694848152,436704,2017-12-15 18:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,33.04120427,1.0
503586733105433907,436209,2017-12-14 09:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.25593747,1.0
13797489150265454211,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,4.26134807,1.0
15601416319050735358,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.56302549,1.0
9463948887017420269,434378,2017-12-09 06:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.71797327,1.0
18032182098969287872,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.54039657,1.0
11014010845233972184,433393,2017-12-06 12:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.50806716,1.0
8744555200141073863,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,6.64608844,1.0
17909820261570156101,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,28.96469065,1.0
17792982404686981088,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,7.60516209,1.0
18010765869693963016,431401,2017-11-30 23:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,11.07680171,1.0
5902543927135580267,430907,2017-11-29 14:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,20.56859538,1.0
13016791027690151226,430416,2017-11-28 04:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,9.59015201,1.0
11714866929478218088,429922,2017-11-26 19:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.0765032,1.0
7055206647803934928,429429,2017-11-25 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.56886858,1.0
5336449053049243483,428935,2017-11-24 01:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,89.16010407,1.0
4322719949179937099,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,60.86255451,1.0
13438810003465137404,427939,2017-11-21 06:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.67821804,1.0
219581004248600651,427439,2017-11-19 21:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.82571731,1.0
5334158088522656124,426946,2017-11-18 12:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,21.96878142,1.0
15529932024042086625,426447,2017-11-17 02:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,7.96081892,1.0
611494782270183455,425953,2017-11-15 18:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,7.97749548,1.0
10074186648706766891,425460,2017-11-14 08:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,33.45246381,1.0
11745359860692482347,424968,2017-11-12 23:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,69.29849887,1.0
1918013889410246416,424472,2017-11-11 14:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,931.57115132,1.0
8863030411684151203,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,6.69418344,1.0
11448588882224339622,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.99242822,1.0
1940445623068372212,423072,2017-11-07 16:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.63642952,1.0
4847693689642446704,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.28133758,1.0
5326525540100220097,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,18.92143502,1.0
12360138022042097369,421593,2017-11-03 13:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,12.83232515,1.0
12127544119095676916,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,12.04996239,1.0
17336594388968402851,420606,2017-10-31 18:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.9457632,1.0
17701472276340259251,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.07352072,1.0
16399978993889436575,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.37753056,1.0
15720085998455162000,419121,2017-10-27 15:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.13809651,1.0
8421059001045351457,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.45901871,1.0
13815870412711564568,418135,2017-10-24 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.69365712,1.0
5231501287509293458,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.62056547,1.0
16036877440864343667,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.43368225,1.0
9109172331067490388,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.62720511,1.0
9968253583324799371,416140,2017-10-19 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.83008564,1.0
3085650995629122552,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.41532111,1.0
14874369458124035945,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,304.82564944,1.0
12734955052699636804,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,13.0003826,1.0
7690872727662655332,414148,2017-10-13 17:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.55457744,1.0
8798437292763992386,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.49520577,1.0
10740232802930925901,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.27618175,1.0
17562248874723882147,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.5592033,1.0
8365418804584383155,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,4.89499467,1.0
155428057542475271,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,68.19479369,1.0
14574033834962436506,411168,2017-10-05 09:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1026.4234638,1.0
4492567169746846605,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.79818763,1.0
13591957300418375114,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.14257875,1.0
1065495540384518922,402707,2017-09-11 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.09401141,1.0
2479883405922332284,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,2.08507366,1.0
867126003795136821,401709,2017-09-08 22:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,6.33808215,1.0
15366456397754254590,401210,2017-09-07 12:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,7.09425391,1.0
15514749144202453470,400706,2017-09-06 02:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.89098034,1.0
16916138218347621669,400213,2017-09-04 17:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,8.72935715,1.0
9997436078704285269,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.64112651,1.0
5302938108927779999,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,6.43437061,1.0
4807051986785029145,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,9.71971644,1.0
11667843812886656018,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,9.20835597,1.0
2490675445569659872,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,27.93004757,1.0
964266842148132546,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,12.35516724,1.0
5671275727028338405,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.99716575,1.0
3043336341487004750,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,25.73653771,1.0
10369499277972122427,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,15.9715119,1.0
1075755766151938656,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.35395104,1.0
5155532076075050362,385879,2017-07-26 15:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,61.29826503,1.0
5776838291991261639,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,29.69326292,1.0
16532625834020742827,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,29.00781729,1.0
5564267743963738401,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.1436622,1.0
14744373026279939303,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,4.58783622,1.0
4942264497468969635,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.38002459,1.0
14087530217640793776,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.97355795,1.0
10746179052234723173,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.82270438,1.0
12240787728488360916,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,52.20834241,1.0
17329091661083865044,380790,2017-07-11 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,22.9558365,1.0
17092126602003551153,380427,2017-07-10 23:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,25.83618415,1.0
13502162838332013626,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.17713842,1.0
4743098068025023055,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,6.17975529,1.0
13231077759958498296,379223,2017-07-07 13:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,9.8326579,1.0
13841892431822603325,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,13.44562324,1.0
18042897493844462947,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,3.38121342,1.0
10911795860182488873,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.80437199,1.0
4742612309827955191,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.12322722,1.0
7691185105319952821,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.30286738,1.0
4055243720710671305,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.44999272,1.0
17172129335998105714,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,0.54767401,1.0
941877924014453652,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,4.40681114,1.0
17462847641778353282,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,8.57963795,1.0
10917344821008804069,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,14.31237911,1.0
405524633845223856,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.4006574,1.0
8823805868876578412,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,5.84499479,1.0
6150360900797271818,377042,2017-07-01 12:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,41.27541754,1.0
4009737324943193132,376682,2017-06-30 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,44.18119007,1.0
8326010086054108052,376325,2017-06-29 12:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.90502743,1.0
2267861476005059847,375960,2017-06-28 11:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,1.66092712,1.0
1657668382840007547,375584,2017-06-27 10:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,8.65515408,1.0
13925850329492338942,375221,2017-06-26 10:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,8.8855235,1.0
15620652745527826652,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,19.48129942,1.0
1122920285674886799,374494,2017-06-24 09:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,12.26769114,1.0
3189753187382210080,374136,2017-06-23 09:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,52.89298289,1.0
8739962980118878307,373775,2017-06-22 08:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,10.0069717,1.0
15866130649174368696,373412,2017-06-21 08:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7GGM-RPZX-JU8T-HAPPY,9.46937615,1.0
15493778895063890466,373137,2017-06-20 14:17:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7GGM-RPZX-JU8T-HAPPY,12.77326817,1.0
10577922407696696594,373045,2017-06-20 08:03:22,Reward Recipient Assignment,S-7GGM-RPZX-JU8T-HAPPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3567316350585189476,372777,2017-06-19 14:19:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7GGM-RPZX-JU8T-HAPPY,8.84527325,1.0
15298004158401912631,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,9.02500196,1.0
4031101785362441889,372406,2017-06-18 13:01:35,Reward Recipient Assignment,S-7GGM-RPZX-JU8T-HAPPY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
907930746313699581,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,7.2703517,1.0
12893320212362813031,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,40.56987073,1.0
16342459522018599200,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,3.22556788,1.0
5044500259285617022,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,2.97672153,1.0
13681544541066539042,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,3.02253194,1.0
4888411483097718098,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,2.6835325,1.0
14805583761657193399,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,4.73632642,1.0
14878946841015129311,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,2.44115412,1.0
4272995742707364698,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,15.35080312,1.0
11942324902692868132,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GGM-RPZX-JU8T-HAPPY,4.53552452,1.0
6081144123861100772,368663,2017-06-08 02:28:30,Account Update,S-7GGM-RPZX-JU8T-HAPPY,,0.0,1.0
9621887436326665491,368103,2017-06-06 12:53:40,Reward Recipient Assignment,S-7GGM-RPZX-JU8T-HAPPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11777324642679302817,368049,2017-06-06 09:02:37,Account Update,S-7GGM-RPZX-JU8T-HAPPY,,0.0,1.0
6719990310113442979,368049,2017-06-06 09:02:37,Alias Assignment,S-7GGM-RPZX-JU8T-HAPPY,,0.0,1.0
1218267510816439009,368048,2017-06-06 08:50:39,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7GGM-RPZX-JU8T-HAPPY,5.0,1.0
