ID,Height,timestamp,Type,From,To,Amount,Fee
17319182870313572376,780602,2020-08-03 16:45:10,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.06615
11198398324568583797,738717,2020-04-08 19:44:00,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-LWYH-QKB5-Y5X2-BJVKU,12.0,0.0294
10575141240164603543,738426,2020-04-08 00:24:03,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.0588
10013455070293436998,737010,2020-04-04 01:00:42,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-3X33-MLVJ-F2E7-594PB,14.0,0.03675
3632543267389795921,736447,2020-04-02 11:27:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-3X33-MLVJ-F2E7-594PB,1.0,0.0294
15091749677297465713,735490,2020-03-30 19:02:09,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-3X33-MLVJ-F2E7-594PB,2.0,0.05145
16893169041173957215,734472,2020-03-27 22:55:33,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-3X33-MLVJ-F2E7-594PB,2.0,0.05145
10689530688092348468,733881,2020-03-26 07:13:23,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0588
7294868664191508643,732695,2020-03-22 23:40:07,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
6428811386788072555,730278,2020-03-16 05:35:04,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-X3TV-CJBP-E9Y6-EXGE9,6.0,0.03675
288698782310017980,729693,2020-03-14 13:51:28,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-3X33-MLVJ-F2E7-594PB,2.0,0.02205
10282624721451042313,729051,2020-03-12 19:25:05,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0588
14032071317184568622,728819,2020-03-12 03:29:38,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-3X33-MLVJ-F2E7-594PB,1.0,0.0588
18331162601817697669,728521,2020-03-11 07:30:55,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-3X33-MLVJ-F2E7-594PB,4.0,0.0147
6520089692630676260,727185,2020-03-07 13:41:41,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-VP9Y-S9B8-V83G-HJM8L,5.0,0.0147
3253179609555855607,726991,2020-03-07 00:50:17,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-3X33-MLVJ-F2E7-594PB,3.0,0.0147
9638893108292463461,725771,2020-03-03 14:43:47,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-P372-4KSX-9KA5-3J7BD,4.0,0.05145
6515786809224835619,725670,2020-03-03 07:54:45,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
6421093629438699,723896,2020-02-27 08:34:14,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-T6BR-XY7S-WNQP-62UN5,7.0,0.0441
6349982544357660776,723627,2020-02-26 14:27:53,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-3X33-MLVJ-F2E7-594PB,7.0,0.0588
3153661408341595845,723558,2020-02-26 10:20:43,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-BRNM-J337-PDYY-BZK23,7.0,0.0147
16477342396310313306,723375,2020-02-25 21:34:20,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-UQV8-L2F6-5NSE-22QUD,3.0,0.0441
3461235890718550881,722914,2020-02-24 14:40:52,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-3X33-MLVJ-F2E7-594PB,8.0,0.0294
2367770300448506839,721775,2020-02-21 10:33:31,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0588
1324517129442987024,721738,2020-02-21 08:15:48,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-22GK-RFJM-FJJE-GDXDQ,2.0,0.0147
7477313392976039103,721098,2020-02-19 13:07:05,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-3X33-MLVJ-F2E7-594PB,2.0,0.0441
1189709507917127206,720710,2020-02-18 11:02:14,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-3X33-MLVJ-F2E7-594PB,1.0,0.0588
3469427634846915934,718995,2020-02-13 15:46:33,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-3X33-MLVJ-F2E7-594PB,2.0,0.0588
72768019904450322,718896,2020-02-13 09:17:56,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-AZRD-MFH8-YHNW-6P3N4,5.0,0.0147
17018664920006740138,718555,2020-02-12 10:14:43,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-M4CW-NRP2-KMCE-9U66U,11.0,0.00735
18377779205053214673,718480,2020-02-12 05:09:09,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-3X33-MLVJ-F2E7-594PB,9.0,0.00735
283979204365222670,717845,2020-02-10 10:45:10,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3X33-MLVJ-F2E7-594PB,1.0,0.0441
1561094047393361460,717423,2020-02-09 05:34:49,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
14263631254887218694,715590,2020-02-04 02:57:37,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-72AC-H85B-NGVL-4SVN4,8.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3X33-MLVJ-F2E7-594PB,10.0,0.0441
