ID,Height,timestamp,Type,From,To,Amount,Fee
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,39.50075849,0.1
14062491177693847027,807862,2020-10-18 12:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,50.0032904,0.1
4108559314512112755,765945,2020-06-23 22:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,164.77007063,0.1
6434430729284112344,747502,2020-05-03 09:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,177.45680023,0.1
3688769146296071190,729262,2020-03-13 09:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,188.26659796,0.1
16564316559936127064,713088,2020-01-28 02:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD3J-V9GM-UZ8T-CXTJS,50.01894177,0.1
12551201373755193027,690702,2019-11-26 12:08:01,Reward Recipient Assignment,S-YD3J-V9GM-UZ8T-CXTJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17867305883727157777,666408,2019-09-19 12:26:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.21795205,1.0
6116955786301314359,649001,2019-08-01 20:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.67982431,1.0
18044037207358227247,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.53127505,1.0
13221249111550668317,608881,2019-04-11 14:55:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.06195469,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.14,0.02
1779575191417201291,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.27541097,1.0
15121974993854656247,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.81528865,1.0
14214462479099308430,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.27589212,1.0
9878005215879404282,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.29240209,1.0
12039300140584200362,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,79.99777293,1.0
4146926643825565939,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.11946979,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,53.15367401,1.0
16284790718152372385,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,52.25175863,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,54.87367502,1.0
17839136266242420694,539152,2018-09-28 10:24:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,53.92231496,1.0
16159721962119178,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.07099473,1.0
4248655311976751493,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.45780167,1.0
7663077060543890277,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.65715769,1.0
8749157287217730509,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.24140739,1.0
1447660297145093031,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.50194347,1.0
509293353246866904,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.78811643,1.0
16890199782471561653,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.33249267,1.0
14790821350356523923,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.08437402,1.0
17469906491344035337,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.83736461,1.0
17939436113904556110,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.70079887,1.0
17762889658991474865,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.30029605,1.0
3993844619371773530,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.32913246,1.0
10951489979170810488,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.2829411,1.0
6796193658784748409,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.27120202,1.0
6563758907734265070,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.14751398,1.0
17378302417697770750,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.19283839,1.0
3437454605801517935,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,51.70698196,1.0
11415930964404280760,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.09874429,1.0
253235147685392655,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.82200079,1.0
13679357914389522323,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.13726482,1.0
9697614498639364790,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.11181876,1.0
3024677246033658923,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.41149576,1.0
7308588663226345558,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YD3J-V9GM-UZ8T-CXTJS,50.0218806,1.0
18297623199507538049,439823,2017-12-24 12:27:40,Reward Recipient Assignment,S-YD3J-V9GM-UZ8T-CXTJS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
880396432375329702,439822,2017-12-24 12:21:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YD3J-V9GM-UZ8T-CXTJS,1.0,1.0
