ID,Height,timestamp,Type,From,To,Amount,Fee
4108468478661580549,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMXF-CTNX-BND2-HA6BY,0.0,1.0
16039961519651264127,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMXF-CTNX-BND2-HA6BY,0.0,1.0
3568314152083638083,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMXF-CTNX-BND2-HA6BY,0.0,1.0
13460234675389626637,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMXF-CTNX-BND2-HA6BY,0.0,1.0
6720754692202744559,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMXF-CTNX-BND2-HA6BY,0.0,1.0
5764463485517111939,49272,2014-12-27 07:55:01,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,170.0,1.0
7125970790017478343,49272,2014-12-27 07:55:01,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,16.0,1.0
6634945780375093244,48062,2014-12-23 22:20:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,10.86913146,1.0
5042013483406434906,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,21.34782236,1.0
6245601129169268267,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,21.60842487,1.0
14026842744185476793,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,43.62796628,1.0
425132740549219952,42164,2014-12-07 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,13.82024916,1.0
16000871217838207179,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,70.07569925,1.0
16309545152339690359,30608,2014-11-05 02:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,6.84927258,1.0
8657415258370336093,30531,2014-11-04 20:54:30,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,991.40948199,1.0
8522018627782700552,29709,2014-11-02 13:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,33.53930167,1.0
6990308376693728825,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,9.86355311,1.0
891695400838636247,29405,2014-11-01 17:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,68.48445057,1.0
15281046755202227994,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,133.33314973,1.0
10319267527386148662,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,71.55452077,1.0
11125823234592940186,28907,2014-10-31 07:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,5.56306431,1.0
6238970196091611872,28810,2014-10-31 01:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,76.63803577,1.0
149454135863399900,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,100.04845482,1.0
130656386519573917,28411,2014-10-29 22:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,20.98146259,1.0
9094714042614259151,28312,2014-10-29 16:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,39.90699201,1.0
16862576214858842857,28112,2014-10-29 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,51.98181345,1.0
9762180170978896435,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,28.36506036,1.0
10524428886216242843,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,10.78896751,1.0
14871629948853994455,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,45.91358468,1.0
12541736426842170613,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,11.24827623,1.0
819173265530929703,23108,2014-10-15 02:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,17.98158951,1.0
6732455188977994712,23007,2014-10-14 20:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,29.8460691,1.0
4836336449187056320,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,20.74439894,1.0
603911046090036746,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,48.87506152,1.0
14884573759767195703,22604,2014-10-13 17:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,60.17290631,1.0
4345186255306465442,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,11.64187212,1.0
376225408624626627,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,94.55863107,1.0
4138291725744700519,22253,2014-10-12 17:59:14,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,468.0,1.0
6272916780981491789,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,61.67988141,1.0
13152377620342681838,22111,2014-10-12 08:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,5.46388223,1.0
8207661812107694140,22007,2014-10-12 01:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,35.72157182,1.0
17433695544659516229,21907,2014-10-11 18:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,51.45195573,1.0
17699010232378636647,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,63.38553664,1.0
2177454965213702087,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,60.61662038,1.0
17546242303989297055,21505,2014-10-10 15:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,71.94301717,1.0
13167499888129070154,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,65.24059278,1.0
17798572685654493666,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PMXF-CTNX-BND2-HA6BY,41.87520768,1.0
10020691849528971441,21242,2014-10-09 21:53:26,Reward Recipient Assignment,S-PMXF-CTNX-BND2-HA6BY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9432836840805471412,21237,2014-10-09 21:36:07,Account Update,S-PMXF-CTNX-BND2-HA6BY,,0.0,1.0
8144568235569569461,21237,2014-10-09 21:36:07,Reward Recipient Assignment,S-PMXF-CTNX-BND2-HA6BY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17771807448990701221,21235,2014-10-09 21:27:29,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-PMXF-CTNX-BND2-HA6BY,15.0,1.0
