ID,Height,timestamp,Type,From,To,Amount,Fee
14412500511879134499,780932,2020-08-04 14:32:08,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.0147
15479850857315197505,741999,2020-04-18 00:06:25,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-RB3T-XSXZ-RGKX-9K667,15.0,0.0588
10613956258451283663,740218,2020-04-13 00:37:08,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-K6XJ-WCG5-L97P-7CPGZ,21.0,0.0294
10957421774508409918,735842,2020-03-31 19:05:21,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0294
5274267329062631571,735155,2020-03-29 20:40:30,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-YK53-PEVV-4EFN-6ZQ86,6.0,0.0147
14583308566730729456,733531,2020-03-25 07:21:11,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-K6XJ-WCG5-L97P-7CPGZ,5.0,0.0147
12085919835359024232,731070,2020-03-18 10:15:19,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.03675
2254654515802427780,730866,2020-03-17 20:50:22,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0588
17716523175919206809,730102,2020-03-15 17:47:53,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-YRBW-RN2B-693P-94F68,1.0,0.0294
12089079770824602641,729837,2020-03-14 23:42:04,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-BA9H-QLMX-BP75-32H6N,5.0,0.0588
15834926998755196219,729673,2020-03-14 12:47:59,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.00735
4492109227875193550,728895,2020-03-12 08:26:09,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.00735
15717272512307471617,728884,2020-03-12 08:04:12,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.03675
2979665180117845390,727949,2020-03-09 17:01:24,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.03675
12687604965594597922,727551,2020-03-08 14:19:15,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-XHBD-LHRY-NBST-6GT4W,19.0,0.0147
4398230884406607485,726769,2020-03-06 09:47:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-MXWW-WJ6C-YUST-78DYT,22.0,0.0441
4989742264295920701,726646,2020-03-06 01:11:37,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-K6XJ-WCG5-L97P-7CPGZ,11.0,0.0441
13261844018793762623,726452,2020-03-05 12:29:11,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-K6XJ-WCG5-L97P-7CPGZ,10.0,0.0147
4769501288707969274,725772,2020-03-03 14:54:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-VZ5A-3QEG-KQ92-DMCDQ,22.0,0.02205
18191936657196512672,725725,2020-03-03 11:33:44,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-992C-2GNB-N54A-DUD92,10.0,0.0294
10197030660788164536,725273,2020-03-02 05:04:22,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0588
1847554675045595132,724528,2020-02-29 03:29:31,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-45WD-S4ER-GT3Z-CVE46,2.0,0.03675
13120732783424462643,723721,2020-02-26 20:58:31,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.0147
8481921314906389381,723712,2020-02-26 20:25:29,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.03675
18095446149959397551,722743,2020-02-24 03:17:54,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-K6XJ-WCG5-L97P-7CPGZ,14.0,0.05145
6750051582442559770,722632,2020-02-23 19:47:07,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-EM22-BT62-MVPP-8SG7S,4.0,0.0441
10220564157333874418,721269,2020-02-20 00:17:17,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-K6XJ-WCG5-L97P-7CPGZ,5.0,0.0441
2434831433226187571,720586,2020-02-18 02:35:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-93EW-LCT6-Y3FF-E57AL,5.0,0.0588
16770079954835834975,718910,2020-02-13 09:48:02,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-K6XJ-WCG5-L97P-7CPGZ,21.0,0.0441
6135578053193535777,718894,2020-02-13 09:13:52,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-K6XJ-WCG5-L97P-7CPGZ,10.0,0.0147
12836036886268563222,717703,2020-02-10 00:37:47,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-DWUK-FVFM-RAPG-92R6Q,2.0,0.05145
7459360313619395697,717273,2020-02-08 19:43:34,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-K6XJ-WCG5-L97P-7CPGZ,8.0,0.0441
11189314590165625082,715679,2020-02-04 08:49:44,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-FYWQ-LPS9-P3P7-2U4NZ,5.0,0.0294
5228214804335011296,715457,2020-02-03 17:50:47,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.03675
7374412515768499763,714621,2020-02-01 09:35:56,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-K6XJ-WCG5-L97P-7CPGZ,7.0,0.0294
11313718030256426807,714062,2020-01-30 20:02:53,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.05145
8047237081032977165,713751,2020-01-29 23:07:34,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.00735
5850010157090330633,713726,2020-01-29 21:37:30,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.0588
12665525273268693921,712630,2020-01-26 20:23:20,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-946R-BD7U-EPWX-2586G,1.0,0.03675
8472074661671403531,712422,2020-01-26 06:46:41,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-8E2G-XNML-HZ9N-DA3WY,8.0,0.0294
18000243028005502124,712053,2020-01-25 05:19:09,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K6XJ-WCG5-L97P-7CPGZ,10.0,0.0882
