ID,Height,timestamp,Type,From,To,Amount,Fee
6688727304397700432,738186,2020-04-07 07:47:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.74598817,1.0
10512077074189729453,735651,2020-03-31 05:49:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.78307214,1.0
16713102022280397695,733139,2020-03-24 05:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.83463266,1.0
15671620221605024851,730595,2020-03-17 02:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.30580681,1.0
18404021795830880905,727905,2020-03-09 13:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,0.93403283,1.0
6374967139261696611,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.44814778,1.0
16955999755939594521,716578,2020-02-06 21:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.33566323,1.0
16136320333297359711,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.25274609,1.0
646357578400047493,711488,2020-01-23 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.48877944,1.0
17524316493619954270,708933,2020-01-16 11:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.44852922,1.0
4172252101750567493,706417,2020-01-09 10:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,5.88051188,1.0
631892598422581857,703894,2020-01-02 09:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.05640564,1.0
14142897183143529780,701348,2019-12-26 06:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,10.13818267,1.0
7399700067205246363,698820,2019-12-19 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.22340264,1.0
13621815366133370641,696255,2019-12-12 00:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.23501188,1.0
6961607403412164513,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,0.83277773,1.0
10300104187636459051,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.84003089,1.0
12388696801832271342,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.36379619,1.0
2667334535649086005,686114,2019-11-13 15:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.33214806,1.0
15292638561970444537,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.5115431,1.0
14537330670278872501,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.15786258,1.0
12588638449033006981,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,12.51370158,1.0
9659382222339409572,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.21762977,1.0
8420991948009143539,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.24397255,1.0
6796471910074410123,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.4999468,1.0
11162312585628096774,668132,2019-09-24 08:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.04633817,1.0
14734456755256828834,668132,2019-09-24 08:21:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WBDU-Y9MV-AURM-ALG6A,0.0,0.05145
1257031058745674815,668132,2019-09-24 08:21:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WBDU-Y9MV-AURM-ALG6A,0.0,0.0588
13801829649271821292,665617,2019-09-17 07:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.39087166,1.0
5704614055120732241,663103,2019-09-10 06:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.10404534,1.0
14183582786621080260,660591,2019-09-03 05:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.25659523,1.0
8915169974307080068,658077,2019-08-27 04:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,0.00732662,1.0
9926942085232928976,654845,2019-08-18 04:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.69151138,1.0
10137522759000604693,652326,2019-08-11 02:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.89027909,1.0
10302730137237377358,649739,2019-08-03 21:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.45801391,1.0
13374546172219819857,647210,2019-07-27 19:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.41548075,1.0
7005038325814233983,644694,2019-07-20 18:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,12.34246958,1.0
17129626421586874642,642179,2019-07-13 18:12:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,5.63585613,1.0
10233557044465843951,639660,2019-07-06 16:55:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,10.39403071,1.0
9935765465666477371,637132,2019-06-29 15:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,3.27557394,1.0
16247878107564315574,634590,2019-06-22 12:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,5.32083092,1.0
17135575044872561918,632077,2019-06-15 11:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,7.92845353,1.0
1879377796192775247,629553,2019-06-08 10:17:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,9.59378139,1.0
13496850626099548560,627037,2019-06-01 09:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,13.68957802,1.0
10207623661375379353,624489,2019-05-25 06:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,7.31597261,1.0
15696083145425151999,621975,2019-05-18 05:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,218.60572722,1.0
10813417577603742406,619405,2019-05-11 01:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,5.61226337,1.0
10303501651709922305,616865,2019-05-03 22:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,2.06350491,1.0
14567130952371720527,614353,2019-04-26 22:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.93409995,1.0
5201538446532190568,611837,2019-04-19 21:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,24.25539221,1.0
3652562581579932786,609322,2019-04-12 20:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,17.21788272,1.0
13672709168532853071,606807,2019-04-05 19:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,12.30425982,1.0
598215609575021319,604291,2019-03-29 18:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,12.72926593,1.0
9848273452695838115,601738,2019-03-22 14:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,8.72316566,1.0
730429392785934946,599196,2019-03-15 12:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,33.65434793,1.0
2833110627988222900,596668,2019-03-08 10:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,4.89596263,1.0
752522538947201909,594131,2019-03-01 07:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,7.06794006,1.0
10631442533759123944,591616,2019-02-22 07:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,17.39810714,1.0
15282630210940849880,589096,2019-02-15 05:29:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,10.03596208,1.0
4524951804287494520,586570,2019-02-08 03:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,13.3048569,1.0
14650910253870817833,584052,2019-02-01 02:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,12.32837089,1.0
7876525363113026550,581532,2019-01-25 01:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,8.78927603,1.0
3950805785287029973,579004,2019-01-17 23:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,10.61840141,1.0
1717605185364263674,576469,2019-01-10 20:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,7.00834957,1.0
15770595555848722044,573953,2019-01-03 20:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,47.16104816,1.0
16027163829951207512,571441,2018-12-27 19:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,413.44686033,1.0
12808204800758799006,570491,2018-12-25 04:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,11.56252506,1.0
17785435755954179504,567972,2018-12-18 03:14:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,39.78203951,1.0
8274604751805187410,565458,2018-12-11 02:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,294.35080396,1.0
7466175124604395548,564856,2018-12-09 09:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,276.72726602,1.0
8931446310643041964,564369,2018-12-08 01:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,32.15837492,1.0
1420437583834602260,561845,2018-11-30 23:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,26.11624124,1.0
5464422757956450423,559306,2018-11-23 20:49:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,29.5905269,1.0
17471665996713115078,556782,2018-11-16 18:52:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,11.17471045,1.0
2896447286726904237,554269,2018-11-09 17:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,9.97279855,1.0
4824145185991581822,551743,2018-11-02 16:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,14.57700936,1.0
7301082715317746862,549220,2018-10-26 14:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,11.29043905,1.0
6563118595909474198,546690,2018-10-19 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,16.89778663,1.0
25466098618605072,544171,2018-10-12 11:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,28.15307559,1.0
7309519994631459825,541656,2018-10-05 10:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,39.94030106,1.0
6383083488907787919,539138,2018-09-28 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,19.08833572,1.0
14442571401549423598,536605,2018-09-21 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,25.39501131,1.0
15410469334812768715,534062,2018-09-14 05:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,27.59186721,1.0
10329892469417856001,531543,2018-09-07 03:42:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,11.271428,1.0
2209845181344383479,530597,2018-09-04 11:59:35,Ordinary Payment,S-WBDU-Y9MV-AURM-ALG6A,S-HK9D-P74Q-XDEJ-D6PGM,1640.0,1.0
9656720082926944357,528993,2018-08-31 00:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.12793173,1.0
2236436509631456646,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.19134854,1.0
16681348874081245308,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,13.52594521,1.0
5690115908196530575,521331,2018-08-09 13:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,15.63773458,1.0
1133869672552182485,518797,2018-08-02 11:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,64.00519369,1.0
8483956634120150293,515639,2018-07-24 15:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,20.13121593,1.0
11709345832849754126,513108,2018-07-17 13:13:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,42.21560775,1.0
3390234756511706522,510595,2018-07-10 12:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,36.97702595,1.0
5758957998607449867,508075,2018-07-03 11:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,31.00423887,1.0
5355452568502729945,505560,2018-06-26 11:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,44.3449772,1.0
12906773297138939800,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,19.1858269,1.0
17510677918738029439,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,37.0878185,1.0
16393626467950270388,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,11.69092213,1.0
11511602310836421186,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.57598922,1.0
11631622508439658999,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,14.386407,1.0
14020540286977639030,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,14.08602173,1.0
6340050129040411405,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,30.85292855,1.0
3767268547717590286,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,20.38785663,1.0
11687881065828109441,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,10.47692265,1.0
9968189715520461142,480269,2018-04-16 15:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.18897035,1.0
2736160414061615587,477741,2018-04-09 13:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,33.30663453,1.0
17766325095660362639,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WBDU-Y9MV-AURM-ALG6A,0.00195103,1.0
11294492884519755267,475227,2018-04-02 12:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,13.70396538,1.0
1197049969300904429,472704,2018-03-26 11:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,56.14173494,1.0
7249653478828714125,470181,2018-03-19 09:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,640.29308425,1.0
800296617179099366,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,16.8114939,1.0
15990106569376046051,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,18.31145814,1.0
4089356836469766827,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,48.08632364,1.0
16030461135714442475,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,22.35114435,1.0
11968412346519193904,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,56.32024202,1.0
11604255666329334875,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,53.30105171,1.0
1779194753119882033,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,29.91538703,1.0
3904691494195969208,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,34.81980639,1.0
10931525280952599239,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,51.45507396,1.0
931954417485855943,445605,2018-01-09 16:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,67.01186057,1.0
9770766995446071761,445060,2018-01-08 03:52:55,Arbitrary Message,S-WBDU-Y9MV-AURM-ALG6A,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3616780181820142714,445060,2018-01-08 03:52:55,Ordinary Payment,S-WBDU-Y9MV-AURM-ALG6A,S-HK9D-P74Q-XDEJ-D6PGM,7650.0,1.0
17930538579264458296,443078,2018-01-02 14:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,22.88594188,1.0
15627464249824593257,440545,2017-12-26 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,778.0262509,1.0
948409710000132079,439352,2017-12-23 04:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,162.12251416,1.0
17104771824951661438,436811,2017-12-16 02:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,598.21027514,1.0
16518346298978775357,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,52.00176215,1.0
6247489006717611278,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,82.13750825,1.0
10638073566909515015,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,80.5049677,1.0
4616779819111168888,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,80.49803906,1.0
13901099865714428462,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,50.6864711,1.0
10624597284468494713,428838,2017-11-23 19:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,58.26410817,1.0
5884780192863780004,426325,2017-11-16 18:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,610.74005304,1.0
4361674227195666650,424560,2017-11-11 20:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,49.0331088,1.0
2617687638597286494,421769,2017-11-04 00:27:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,81.45522199,1.0
9213729019103504563,419254,2017-10-28 00:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,815.99438222,1.0
8424350834928590937,418409,2017-10-25 15:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,81.23138116,1.0
8113109157294705705,415864,2017-10-18 12:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,781.78230328,1.0
16798228425094539864,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,106.75918435,1.0
4392899720765911165,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,80.15760907,1.0
1021128452402188752,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,50.71822393,1.0
6320128569822445314,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,0.00401402,1.0
1194165388704973935,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,113.28347719,1.0
7146655678826458810,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,895.57368409,1.0
14238117651254884994,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,6.65576494,1.0
13671365018793607860,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,43.80154533,1.0
9833381802102266502,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,838.74361384,1.0
6539420341653688816,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,131.15216252,1.0
1302861823129304280,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WBDU-Y9MV-AURM-ALG6A,0.42888802,1.0
3207376395042519041,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,50.32971516,1.0
1402179649601156308,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WBDU-Y9MV-AURM-ALG6A,0.0,1.0
8159763476225295817,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,79.51960521,1.0
76676264108854805,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,0.2915735,1.0
15689016694623450520,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,1.3374897,1.0
16530436101748735783,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBDU-Y9MV-AURM-ALG6A,100.64119127,1.0
