ID,Height,timestamp,Type,From,To,Amount,Fee
15039434336045055973,780607,2020-08-03 17:07:08,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0588
14922616541812214935,741689,2020-04-17 03:28:15,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-CAVM-6YE3-HETX-EG77D,1.0,0.0441
7537110569362418335,740374,2020-04-13 10:58:35,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.05145
265247624459814731,739695,2020-04-11 13:19:45,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
7973308344331154862,739546,2020-04-11 03:19:05,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-WCRC-84A2-QFB2-2AE5L,1.0,0.03675
10285032088978140254,739342,2020-04-10 13:45:47,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.03675
11475720319477756257,739213,2020-04-10 05:24:18,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
11849371958405030097,738967,2020-04-09 12:48:36,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-H86L-ENSB-4GUL-ECAVF,2.0,0.03675
991633483977800633,738476,2020-04-08 03:37:47,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-TE4C-X4AL-Z6YQ-2HR6Y,3.0,0.0588
1554524650717979577,738475,2020-04-08 03:35:54,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-TET2-FD4A-BFU8-D76FG,10.0,0.0294
6270603558762336411,738416,2020-04-07 23:39:48,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0441
9227316929983820893,738348,2020-04-07 19:06:03,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-3LAA-RV6D-DZH2-AYRR3,13.0,0.05145
10483130258424761353,737716,2020-04-06 00:46:59,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-MT4Z-2VL6-ZM9V-DVB8S,21.0,0.03675
6761578272619298744,737229,2020-04-04 15:33:01,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
4421246934547275275,736366,2020-04-02 05:54:20,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-LFKN-WP2T-28YY-DAFD3,7.0,0.02205
12957550137052885529,736021,2020-04-01 07:01:01,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
1926607577236964245,734630,2020-03-28 09:27:55,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.02205
2334898812299118376,734539,2020-03-28 03:34:36,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-MT4Z-2VL6-ZM9V-DVB8S,12.0,0.03675
13905379728612823597,734525,2020-03-28 02:38:58,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-8QR8-8NL7-AUCP-4FGAK,6.0,0.0294
1390805398572791507,734359,2020-03-27 15:29:11,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-MT4Z-2VL6-ZM9V-DVB8S,12.0,0.0588
295827345502564189,734349,2020-03-27 14:35:26,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0441
17798976201281239884,734090,2020-03-26 21:23:39,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0441
4151271796462099262,732420,2020-03-22 05:03:56,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0441
15303090471761627895,731587,2020-03-19 21:00:07,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-33S6-HJUC-JDLU-5QFSC,8.0,0.0441
10226351166488821554,729301,2020-03-13 11:47:36,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MT4Z-2VL6-ZM9V-DVB8S,9.0,0.05145
4991488445466945221,726872,2020-03-06 16:51:06,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0588
11857137238700476160,723856,2020-02-27 06:04:55,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-MT4Z-2VL6-ZM9V-DVB8S,2.0,0.05145
7620985056678451974,723252,2020-02-25 13:44:05,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-ECDT-N29M-766K-588YJ,1.0,0.0441
14613165664025870872,723012,2020-02-24 21:00:25,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0588
17323174402688751888,722593,2020-02-23 17:06:40,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-PD8M-QBSX-U4X3-BH4ME,9.0,0.0294
16455320659790417814,722466,2020-02-23 08:30:12,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.02205
14207756479090143018,720278,2020-02-17 05:50:17,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.00735
15809312804358534771,717572,2020-02-09 16:03:13,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-MT4Z-2VL6-ZM9V-DVB8S,3.0,0.0441
13446764835225087080,716920,2020-02-07 20:33:38,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0441
7345120544411343724,715170,2020-02-02 22:37:04,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
2107876271974039190,715083,2020-02-02 16:36:25,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MT4Z-2VL6-ZM9V-DVB8S,10.0,0.0441
