ID,Height,timestamp,Type,From,To,Amount,Fee
16508234361070909475,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-S2ZT-789R-W2D8-2RQ85,60.88757588,1.0
629849786552141433,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,11.19381192,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,1.92951602,1.0
5931984029559850847,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,18.82665262,1.0
18001511835904637281,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S2ZT-789R-W2D8-2RQ85,0.00975515,1.0
5285452863578055982,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-S2ZT-789R-W2D8-2RQ85,3.28825225,1.0
12324155749768904106,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,4.21271764,1.0
17367930985025508226,468781,2018-03-15 12:13:01,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
10070542992843138738,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,0.47530222,1.0
1694682106282860475,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-S2ZT-789R-W2D8-2RQ85,0.014114,1.0
17584873050551786297,464444,2018-03-03 08:33:30,Ask Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
7426736492711709621,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-S2ZT-789R-W2D8-2RQ85,7.34640378,1.0
13107870223130582283,463801,2018-03-01 13:10:32,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
14201617685423479103,463799,2018-03-01 13:01:28,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
16110687060822295554,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,1.12549712,1.0
17626361458917576268,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-S2ZT-789R-W2D8-2RQ85,8.179983,1.0
16223544115426436751,460758,2018-02-21 01:03:07,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
3402655586813403326,460756,2018-02-21 00:58:04,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
7570250020650662536,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,0.91069731,1.0
12702930774806058633,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-S2ZT-789R-W2D8-2RQ85,6.8166525,1.0
16047132270377967600,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-S2ZT-789R-W2D8-2RQ85,0.24381208,1.0
5493067870983159275,457531,2018-02-12 01:01:37,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
3687191594040612170,457515,2018-02-12 00:24:41,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
12844370440280034202,457514,2018-02-12 00:20:27,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
17790324618813619890,457514,2018-02-12 00:20:27,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
4470275719246352899,457191,2018-02-11 02:06:33,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
6022521619566969841,457191,2018-02-11 02:06:33,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
8568452377429953119,457191,2018-02-11 02:06:33,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
11495964483817161884,457185,2018-02-11 01:31:39,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
13512446435498582428,457185,2018-02-11 01:31:39,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
18200872566137604152,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-S2ZT-789R-W2D8-2RQ85,1.30490205,1.0
5232515340290029688,455718,2018-02-06 23:10:12,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
9571466433866661189,455712,2018-02-06 22:44:37,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
8006029215648339391,455710,2018-02-06 22:38:33,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
5892425982935092430,454875,2018-02-04 14:22:43,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
699887212971655798,454866,2018-02-04 13:54:50,Ask Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
10158390726817219522,454862,2018-02-04 13:44:17,Bid Order Cancellation,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
8030660942995874243,454729,2018-02-04 04:47:03,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
13628371967722964355,454727,2018-02-04 04:43:14,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
6253345709714252005,454727,2018-02-04 04:43:14,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
12862257308983436569,454723,2018-02-04 04:32:43,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
804168518085970621,454723,2018-02-04 04:32:43,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
16986205243856498368,454722,2018-02-04 04:26:56,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
7306007544209644239,454722,2018-02-04 04:26:56,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
4369023794400524582,454717,2018-02-04 04:03:31,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
8917840091930516793,454717,2018-02-04 04:03:31,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
11399970155465391410,454716,2018-02-04 04:00:10,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
9363006122719114540,454709,2018-02-04 03:29:41,Bid Order Placement,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
10058938454750491128,454699,2018-02-04 02:58:58,Account Update,S-S2ZT-789R-W2D8-2RQ85,,0.0,1.0
15879591615957045007,454676,2018-02-04 01:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2ZT-789R-W2D8-2RQ85,1000.0,1.0
