ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QK6T-MUA7-6TGD-4A3RM,1e-08,0.63945
11605981973381692553,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.83945366,1.0
13577956892133470161,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,7.25952821,1.0
1533082048439328183,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.44063729,1.0
7175517607145095212,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.20341579,1.0
15258436993455754204,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,14.74808985,1.0
15527680799066349694,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,6.29565162,1.0
13806812880595583727,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,9.26657323,1.0
9646726157943949149,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.87905829,1.0
13367806841194587201,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.37987326,1.0
9658368380225453011,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.42520762,1.0
5032999902133809576,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.0952039,1.0
16167570102248691042,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,9.68109845,1.0
12825955102090904087,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.66014241,1.0
3931379015834023458,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.39310989,1.0
1648365763172225565,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.73695586,1.0
16598512415633532311,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.07842638,1.0
9987831236527633409,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.58623643,1.0
11503984177042486304,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.97235725,1.0
7126643429251308860,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.7392398,1.0
9347308689696072644,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.16632674,1.0
703900848292883643,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,5.01238549,1.0
17950479358384738509,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,5.8865338,1.0
2642120640636423257,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.3150887,1.0
17783907996649148814,466610,2018-03-09 10:00:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.58601456,1.0
11495510960871995954,466294,2018-03-08 12:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.13300891,1.0
6850558009843087254,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,11.93675142,1.0
8723720839179799827,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,5.7934433,1.0
16451993417517693304,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.83725377,1.0
11336214077888714585,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.69799214,1.0
16864368179339968759,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.24821666,1.0
8702314954433253258,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.14124091,1.0
6967926548954942986,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,5.5208955,1.0
4101992325940195068,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,7.12477816,1.0
6873463480299902400,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,9.12471936,1.0
16470257014746975823,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.98628234,1.0
10858271566751753235,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,7.00169274,1.0
524573549278327558,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,6.97385333,1.0
13361470453548998512,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,8.15266847,1.0
4467915939257186381,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,8.10817918,1.0
11358737594500409309,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.11254436,1.0
14649599423105202448,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.60302355,1.0
15513239309748342924,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,10.76418218,1.0
5660887798158788070,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,8.78799343,1.0
18122202252971617854,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.80638598,1.0
1906478898334812640,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,8.41511067,1.0
14952930572275591562,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,6.8290791,1.0
1761415923383859922,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.49172897,1.0
9090905080997812432,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.6300302,1.0
2582056255819923361,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,25.83282494,1.0
14885944915575471207,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,27.25646426,1.0
3061780869743802410,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,9.30152817,1.0
1720542588618182478,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,12.66450484,1.0
4248692673376797321,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,7.41570372,1.0
14021825230559556184,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.11912941,1.0
313331695441268010,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,10.08091861,1.0
1353366081364616827,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.72409509,1.0
6345018060685913002,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,7.88653231,1.0
10477506460002380599,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,5.58058176,1.0
12792696594891515844,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.78440897,1.0
17369689633694877838,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,16.32101944,1.0
18215914927797851816,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,21.62200888,1.0
16692066528567507381,453904,2018-02-01 21:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.55230141,1.0
17028284828084206813,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.8510139,1.0
13623191593585503772,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.04840084,1.0
537586171006312523,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.63134033,1.0
3597231878709205098,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,3.24636886,1.0
12102166280648010588,452394,2018-01-28 15:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.5729487,1.0
9826788921917550305,452065,2018-01-27 18:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,4.13478644,1.0
5748643722006492242,451748,2018-01-26 20:47:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.70995016,1.0
14196318316432769694,451440,2018-01-26 00:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,2.3250558,1.0
17477723992289822519,451131,2018-01-25 03:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,13.12085336,1.0
3950766330726394114,450779,2018-01-24 03:24:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.21613875,1.0
4692720645079118145,450457,2018-01-23 05:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.70085866,1.0
17846480302771385099,450154,2018-01-22 10:09:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,1.4079618,1.0
13334195458612478820,449861,2018-01-21 14:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QK6T-MUA7-6TGD-4A3RM,0.03102486,1.0
2061230268797560980,449091,2018-01-19 10:03:28,Reward Recipient Assignment,S-QK6T-MUA7-6TGD-4A3RM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5487499101431114296,449076,2018-01-19 09:22:40,Reward Recipient Assignment,S-QK6T-MUA7-6TGD-4A3RM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13818703377596352994,449061,2018-01-19 08:36:04,Arbitrary Message,S-QK6T-MUA7-6TGD-4A3RM,S-VGUF-22XL-M2GH-44WR3,0.0,1.0
17699230890703222493,449061,2018-01-19 08:36:04,Account Update,S-QK6T-MUA7-6TGD-4A3RM,,0.0,1.0
14981390620046217388,449059,2018-01-19 08:33:06,Ordinary Payment,S-VGUF-22XL-M2GH-44WR3,S-QK6T-MUA7-6TGD-4A3RM,50.0,1.0
