ID,Height,timestamp,Type,From,To,Amount,Fee
15768493290218809640,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
2255167223275167877,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
10603130328270529765,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
5530115214722612287,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
2182095588084877497,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
17436993612846846256,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
2795462887221787177,12425,2014-09-15 06:08:54,Reward Recipient Assignment,S-TCBR-3AM5-MTRR-DD6NZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7163455122801127504,12416,2014-09-15 05:48:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TCBR-3AM5-MTRR-DD6NZ,2.0,1.0
15564105140829199603,12411,2014-09-15 05:20:08,Reward Recipient Assignment,S-TCBR-3AM5-MTRR-DD6NZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14024435561195361221,12401,2014-09-15 04:40:47,Reward Recipient Assignment,S-TCBR-3AM5-MTRR-DD6NZ,S-TCBR-3AM5-MTRR-DD6NZ,0.0,1.0
1070681672703551869,12399,2014-09-15 04:37:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TCBR-3AM5-MTRR-DD6NZ,2.0,1.0
11456054789781967161,11542,2014-09-12 18:27:22,Ordinary Payment,S-TCBR-3AM5-MTRR-DD6NZ,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
10731170091371966468,11270,2014-09-12 00:42:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TCBR-3AM5-MTRR-DD6NZ,2.0,1.0
