ID,Height,timestamp,Type,From,To,Amount,Fee
5103513286722201985,779725,2020-08-01 06:02:28,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-4Y3L-HTP3-9HX5-2QU9P,4.03715,0.0588
8673636494147976873,742128,2020-04-18 08:56:43,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
12986956694671162731,741598,2020-04-16 20:42:28,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-DUWE-ELYC-295J-D8SMC,3.0,0.02205
5803835309531905200,740575,2020-04-14 00:38:39,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.05145
17144632712871116925,740110,2020-04-12 17:24:19,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-DUWE-ELYC-295J-D8SMC,3.0,0.05145
12085664433948521934,737491,2020-04-05 09:39:15,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-7RN6-34LZ-S982-CPP2X,1.0,0.0588
6171111999318346819,737470,2020-04-05 07:52:48,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-KYG9-FCUW-H54J-7VZRB,3.0,0.00735
4393031502345238566,736666,2020-04-03 01:59:00,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-DUWE-ELYC-295J-D8SMC,3.0,0.0588
3023218499435505641,734453,2020-03-27 21:43:06,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-5ETB-9SKL-7KJL-89398,1.0,0.0441
5496328046291493315,733594,2020-03-25 12:05:38,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-DUWE-ELYC-295J-D8SMC,2.0,0.0441
3558635963635621797,732135,2020-03-21 10:06:26,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0441
2360601535038707329,730053,2020-03-15 14:17:35,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-DUWE-ELYC-295J-D8SMC,1.0,0.05145
8778406989953380170,727162,2020-03-07 12:23:48,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-GHXX-WV6Z-D559-8FXVZ,1.0,0.0294
14480005170305409683,727082,2020-03-07 06:46:49,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-DUWE-ELYC-295J-D8SMC,1.0,0.0441
11111042881246676378,725872,2020-03-03 21:27:15,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-8LXE-MCH9-874Q-FFUAZ,1.0,0.03675
18020279431614263381,725616,2020-03-03 04:17:13,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.03675
16314346288786259197,725566,2020-03-03 00:38:09,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-Q5HJ-4XGV-ZMRR-6ELCA,2.0,0.0588
2506615294600203620,723024,2020-02-24 21:49:35,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-GEGP-LCBA-LQE4-9PJZG,29.0,0.0294
3513650457526275553,722815,2020-02-24 07:46:33,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-DUWE-ELYC-295J-D8SMC,1.0,0.0147
4074886354388331331,722482,2020-02-23 09:42:40,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-X8U7-2GLC-ANNS-F6RZS,18.0,0.0588
16074275606110541988,722166,2020-02-22 12:32:14,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-DUWE-ELYC-295J-D8SMC,33.0,0.0294
16611342997485662361,720752,2020-02-18 13:37:35,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-DUWE-ELYC-295J-D8SMC,3.0,0.05145
13441025686855384417,720432,2020-02-17 15:54:14,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-DUWE-ELYC-295J-D8SMC,12.0,0.05145
2661895966959618761,720172,2020-02-16 23:02:41,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.05145
4858886125400288078,718415,2020-02-12 00:58:01,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
4645480353368477597,717797,2020-02-10 07:34:21,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-TD64-SVW9-QQG5-7M46B,1.0,0.03675
5918621290954596985,717377,2020-02-09 03:12:29,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-DUWE-ELYC-295J-D8SMC,5.0,0.0147
2737580837333674764,716484,2020-02-06 14:42:51,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.05145
15610990599935690637,716206,2020-02-05 20:03:26,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-CWEN-UTRQ-6XPV-7VHJJ,3.0,0.0588
2942629608382041729,715196,2020-02-03 00:28:43,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0441
4444123291238262497,713433,2020-01-29 01:53:17,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-DUWE-ELYC-295J-D8SMC,7.0,0.0441
16371494749513948893,713334,2020-01-28 19:20:08,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0147
2912046762794396598,712779,2020-01-27 06:09:37,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-28WJ-TA7S-KFV9-2BQ2F,3.0,0.05145
8017902004854135378,711356,2020-01-23 06:13:24,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.02205
16876511416232567274,711035,2020-01-22 09:15:25,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUWE-ELYC-295J-D8SMC,10.0,0.0441
