ID,Height,timestamp,Type,From,To,Amount,Fee
17534453330043342168,355928,2017-05-03 11:34:46,Balance Leasing,S-ANZR-96U8-AH8U-C6J3J,S-GMVF-Z5L4-LGWZ-8BW6W,0.0,1.0
8984821051860997059,353960,2017-04-27 23:35:05,Balance Leasing,S-ANZR-96U8-AH8U-C6J3J,S-GMVF-Z5L4-LGWZ-8BW6W,0.0,1.0
3082012874090914200,352601,2017-04-24 03:48:35,Ordinary Payment,S-GMVF-Z5L4-LGWZ-8BW6W,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18047082537540673487,352598,2017-04-24 03:36:28,Token Transfer,S-GMVF-Z5L4-LGWZ-8BW6W,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
6316441774771655528,352597,2017-04-24 03:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMVF-Z5L4-LGWZ-8BW6W,3.0,1.0
16403159556734792133,352236,2017-04-23 03:23:15,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-GMVF-Z5L4-LGWZ-8BW6W,0.0,1.0
604689875950771377,352234,2017-04-23 03:18:09,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-GMVF-Z5L4-LGWZ-8BW6W,0.0,1.0
14440338446088628932,348948,2017-04-13 22:41:48,Ordinary Payment,S-GMVF-Z5L4-LGWZ-8BW6W,S-CYKU-RQYQ-8LW8-C5P28,999.0,1.0
9598637381482719409,348934,2017-04-13 21:39:32,Account Update,S-GMVF-Z5L4-LGWZ-8BW6W,,0.0,1.0
4315547828590948943,348933,2017-04-13 21:37:04,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-GMVF-Z5L4-LGWZ-8BW6W,1001.0,1.0
