ID,Height,timestamp,Type,From,To,Amount,Fee
11006269635761347290,780342,2020-08-02 23:26:12,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-4Y3L-HTP3-9HX5-2QU9P,6.265,0.06615
8532307712246199871,741560,2020-04-16 18:34:04,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-HGBL-PURJ-HBHM-4WQQK,11.0,0.05145
2210646131392272057,740818,2020-04-14 16:58:52,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-5UJ6-DC64-JDFA-FEKGL,14.0,0.05145
15216790728399027254,740545,2020-04-13 22:34:01,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0294
6064343843388929014,740171,2020-04-12 21:17:05,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.0294
14672693074444059797,739249,2020-04-10 07:30:01,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-PQCY-P6Q5-Q6UJ-9LF9D,6.0,0.0441
3219282146888671798,738625,2020-04-08 13:20:25,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-5UJ6-DC64-JDFA-FEKGL,2.0,0.02205
15802023137064472748,737853,2020-04-06 10:04:09,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-QRWP-FR4T-9LXF-8D9K9,7.0,0.0147
3023343323931819016,737358,2020-04-05 00:05:13,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-5UJ6-DC64-JDFA-FEKGL,8.0,0.0294
7619495373302630829,735584,2020-03-31 01:32:37,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-SWBB-LA4K-LWEK-EBYPU,10.0,0.05145
458652260613033307,735344,2020-03-30 09:29:23,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.03675
11103607043719664005,734746,2020-03-28 17:26:38,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.00735
6635360052641899041,733965,2020-03-26 12:37:36,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-5UJ6-DC64-JDFA-FEKGL,6.0,0.0588
14125272470772871918,733927,2020-03-26 10:08:56,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-7RH7-P7RG-HW75-7JDC7,10.0,0.0441
1781866801342716772,731823,2020-03-20 13:08:03,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-9DCX-TYTJ-DH8A-8RFC3,13.0,0.03675
2368801732701592147,729501,2020-03-14 01:22:26,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-5UJ6-DC64-JDFA-FEKGL,21.0,0.0147
14167090721139703290,728138,2020-03-10 05:49:46,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.0294
9522629421578524662,727139,2020-03-07 10:43:39,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-5UJ6-DC64-JDFA-FEKGL,7.0,0.03675
9040540868017039812,726320,2020-03-05 03:23:32,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-KBKH-3FWY-VL3R-AKGD8,8.0,0.0588
4430042923761070568,725588,2020-03-03 02:35:42,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-DNCR-W2DM-8YLF-6NMSU,11.0,0.0147
13512684388368693461,725561,2020-03-03 00:17:38,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-R52Z-LUDZ-TJ8S-7KSX8,3.0,0.0441
15536617508097759800,725022,2020-03-01 12:08:54,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-5UJ6-DC64-JDFA-FEKGL,9.0,0.0588
4225630120696970148,724500,2020-02-29 01:24:12,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-5UJ6-DC64-JDFA-FEKGL,2.0,0.0294
4354619866060776943,724320,2020-02-28 13:18:16,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-B8AR-86BP-VRAL-6KQ9W,8.0,0.0441
6202646125145149513,723083,2020-02-25 01:43:58,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-5UJ6-DC64-JDFA-FEKGL,4.0,0.0441
370009420739768365,722511,2020-02-23 11:47:18,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-5UJ6-DC64-JDFA-FEKGL,17.0,0.05145
529367507530557842,721665,2020-02-21 03:10:30,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-5UJ6-DC64-JDFA-FEKGL,4.0,0.0441
11919168076755353666,719761,2020-02-15 19:01:24,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-HJF7-TB55-TLB7-6DKRU,2.0,0.0294
12222574913467405805,719656,2020-02-15 12:25:52,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.00735
6936837541893583866,718608,2020-02-12 14:09:35,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.0441
11522016175014451684,718177,2020-02-11 08:46:11,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-FYWQ-LPS9-P3P7-2U4NZ,2.0,0.0147
3242094607731358390,717947,2020-02-10 17:14:02,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.03675
15541013272552765383,717005,2020-02-08 02:01:49,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-5UJ6-DC64-JDFA-FEKGL,3.0,0.00735
11402461875363021219,716063,2020-02-05 10:54:25,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0441
1352692258027099195,715972,2020-02-05 04:50:11,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0147
9901482206797441893,715744,2020-02-04 13:12:19,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-ZPGX-4Q9V-9SKJ-EXEYR,6.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UJ6-DC64-JDFA-FEKGL,10.0,0.0882
