ID,Height,timestamp,Type,From,To,Amount,Fee
18086386954331540471,455195,2018-02-05 12:23:45,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,459.0,1.0
8766226372398725543,455192,2018-02-05 12:18:40,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,460.0,1.0
890144119996262690,452731,2018-01-29 14:53:38,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6066676696393271868,452726,2018-01-29 14:34:05,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,1000.0,1.0
16692232882298128202,447684,2018-01-15 12:01:33,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
8825576378794505656,447675,2018-01-15 11:30:08,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,10000.0,1.0
3617262505552234642,444168,2018-01-05 16:13:44,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,1778.0,1.0
14586974958831578136,444167,2018-01-05 16:02:10,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,1779.0,1.0
9058038442842724963,443852,2018-01-04 18:24:54,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
14415346505782014777,443851,2018-01-04 18:16:44,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,1500.0,1.0
3644535362546037904,440589,2017-12-26 15:38:09,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,12499.0,1.0
6686719707577752256,440585,2017-12-26 15:26:23,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,12500.0,1.0
16308071438880426121,439555,2017-12-23 18:07:43,Ordinary Payment,S-WMN2-6XGU-WUTR-54DT8,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
13542170538675559332,439550,2017-12-23 17:52:24,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-WMN2-6XGU-WUTR-54DT8,1000.0,1.0
