ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNKZ-2BVC-ZRMD-5JX8K,1e-08,0.882
5486218527572841099,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.43077566,1.0
11848075094118926891,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,70.42805418,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,54.87367502,1.0
12543822813383163754,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.37867936,1.0
8434972574441059346,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.30381258,1.0
13845628241098546580,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.05949489,1.0
7448150557779871293,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,51.09986574,1.0
8761058595358276796,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,51.1357325,1.0
13927549770465142021,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.53832104,1.0
448814577177637485,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.61378159,1.0
10194335450123464969,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,51.45682791,1.0
15549782014755955611,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.48956228,1.0
13614572744626534093,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.37067167,1.0
10387337038845411689,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.34202454,1.0
13162611619346819340,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,51.24291339,1.0
17345891193809983506,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.94594426,1.0
4250242070760352930,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.0462578,1.0
14831771383199888231,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.05862461,1.0
12402237475151572533,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.49760612,1.0
6309350973331599495,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.35746072,1.0
4236784965816162391,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.98854205,1.0
5273945351119130085,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.87109048,1.0
16629599773062862523,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,53.62410422,1.0
6644044561673461673,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.81280465,1.0
10244739074376342087,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.08301038,1.0
409359453473603697,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.04355337,1.0
13657421998177625624,463948,2018-03-01 23:10:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNKZ-2BVC-ZRMD-5JX8K,50.04546117,1.0
12797366287946849459,457161,2018-02-10 23:52:20,Account Update,S-PNKZ-2BVC-ZRMD-5JX8K,,0.0,1.0
6873867437884543819,457156,2018-02-10 23:37:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNKZ-2BVC-ZRMD-5JX8K,8.0,2.0
1615936740012322925,456884,2018-02-10 05:11:50,Reward Recipient Assignment,S-PNKZ-2BVC-ZRMD-5JX8K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11167415888498430664,456875,2018-02-10 04:56:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PNKZ-2BVC-ZRMD-5JX8K,1.0,1.0
