ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSNM-8FLN-FRRD-6KZW6,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSNM-8FLN-FRRD-6KZW6,1e-08,0.00735
17055599122411856074,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
12384005404189221838,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
477336046921314627,487333,2018-05-06 09:51:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
11814828623923524411,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
16354346510072201498,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
1069459152976356355,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
16750417508388423089,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
17138826169356844709,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
4672768675065209633,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
11369782544154742456,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSNM-8FLN-FRRD-6KZW6,0.0,1.0
10958351053116976581,21646,2014-10-11 00:55:31,Ordinary Payment,S-RSNM-8FLN-FRRD-6KZW6,S-WXYJ-X9G6-59JK-BBFY9,26377.0,26.0
18143263382198383307,20359,2014-10-07 11:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
5417768507315313786,20308,2014-10-07 07:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
3667993699878470240,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
17907089405573197647,20211,2014-10-07 00:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
9590752717583328515,20177,2014-10-06 22:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
15760109762685077360,20160,2014-10-06 21:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
1014414458591026775,20131,2014-10-06 19:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
5736365842973449651,20114,2014-10-06 18:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,296.92,1.0
16609693316514476265,20098,2014-10-06 17:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
2632266690863389871,20062,2014-10-06 15:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
8793711416206623233,20008,2014-10-06 10:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
3249052519840034103,19987,2014-10-06 09:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
14773315574265296207,19951,2014-10-06 07:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
2594409536351189262,19933,2014-10-06 05:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
14143021629505651803,19905,2014-10-06 04:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
18145172676420207862,19858,2014-10-06 00:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
16039867535918277040,19832,2014-10-05 23:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
17708380896035118171,19784,2014-10-05 19:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
8784756961534885127,19743,2014-10-05 17:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
1466396622757341796,19693,2014-10-05 14:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
15782181926133613802,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
5436427215380016409,19647,2014-10-05 11:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
10969144750499861794,19621,2014-10-05 09:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
6840556173933869786,19577,2014-10-05 06:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
583557522886534905,19553,2014-10-05 04:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
5262030672477690325,19527,2014-10-05 02:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
9713138112911597037,19477,2014-10-04 23:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
17521846793701428169,19451,2014-10-04 22:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
5392687163197878836,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
14614907072633187852,19343,2014-10-04 14:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
12824560863948905839,19311,2014-10-04 12:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
13238041600129765764,19285,2014-10-04 10:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
6635050421332956012,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
2725490084923575289,19260,2014-10-04 09:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
12105989383338116999,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
8743495566017379005,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
1426701346960986976,19142,2014-10-04 01:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
11083855378406796574,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
13015929626665317338,19100,2014-10-03 22:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
12780408735172181580,19081,2014-10-03 20:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
15683277265467938827,19060,2014-10-03 19:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
13555833514166600520,19020,2014-10-03 17:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
8972455945397606504,18986,2014-10-03 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
11415889286307571472,18949,2014-10-03 12:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
7781568295553736345,18883,2014-10-03 08:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
9716156527830842699,18857,2014-10-03 05:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
7138841717389956392,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
940193485421680985,18835,2014-10-03 03:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
12002701075217256789,18800,2014-10-03 02:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
8914166534042301820,18763,2014-10-02 23:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
997295278556176334,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
5320749631501924511,18710,2014-10-02 19:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
17425872890244607207,18696,2014-10-02 18:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
11497149489181248232,18677,2014-10-02 17:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
16175119246923518018,18634,2014-10-02 15:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
17706064874536497506,18587,2014-10-02 11:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
9018305984731295303,18542,2014-10-02 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
4558644321049378523,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
1084106666800359094,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,292.265,1.0
9831598082306841881,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
3530233223947167757,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
10428466995220224864,18413,2014-10-02 00:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
12639972203480766904,18398,2014-10-01 22:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,287.61,1.0
14254679776847446777,18373,2014-10-01 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
16389448349547092574,18337,2014-10-01 18:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
5764958886539264350,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
1305471091431148010,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
14326576058088631184,18252,2014-10-01 13:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
16053885041819374021,18203,2014-10-01 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
13974196447342978552,18169,2014-10-01 07:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
17394668878937331558,18141,2014-10-01 05:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
14033188411565760311,18100,2014-10-01 02:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
8133170735001128085,18061,2014-10-01 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
15109329549471046530,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
5188187564360399499,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
6153909822734386435,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,287.61,1.0
11805016725321447631,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
5352878572270666190,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
12580555670425469959,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
4939935439692607265,17867,2014-09-30 11:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
11431434789965289830,17848,2014-09-30 09:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,310.885,1.0
232608873905797181,17819,2014-09-30 07:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
15575075387291265379,17750,2014-09-30 03:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
12441879359890416982,17689,2014-09-29 23:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
16013896175315526545,17639,2014-09-29 20:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
9236980171144981272,17611,2014-09-29 18:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
16242242952802350848,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
2762248505068532460,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
11189618131213331112,17447,2014-09-29 07:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
18006498378054075356,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
2520612676813720664,17393,2014-09-29 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
6121726929670927122,17382,2014-09-29 02:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
9501689864542807127,17342,2014-09-29 00:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
2389780758681708944,17300,2014-09-28 21:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
5920627416103356535,17262,2014-09-28 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
4908239291599952114,17220,2014-09-28 15:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
8282752187774201413,17168,2014-09-28 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
4433601779075134047,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
4133060390252221253,17110,2014-09-28 08:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
9112084930492799264,17079,2014-09-28 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
18052072412971695817,17036,2014-09-28 03:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
16897059893298729571,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
11911156262961281491,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
3025972935314457123,16945,2014-09-27 21:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
16375267179003488636,16919,2014-09-27 19:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
11661045544332838386,16894,2014-09-27 18:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
7970133779471917498,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
16084330919687562123,16650,2014-09-27 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
8246953848971112453,16624,2014-09-27 00:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
3308765034844032379,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
10633387683853721156,16597,2014-09-26 22:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
10698817968791625157,16552,2014-09-26 19:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
7714414543241219049,16121,2014-09-25 14:05:37,Ordinary Payment,S-RSNM-8FLN-FRRD-6KZW6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
13707720026553271311,15691,2014-09-24 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
8337508034638092814,15624,2014-09-24 04:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
5244438309342803187,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
6059069858204271334,15547,2014-09-23 23:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
1122943414805765233,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
3078547382840081394,15449,2014-09-23 17:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
8944056235450620734,15413,2014-09-23 14:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,282.955,1.0
6205607975842203923,15383,2014-09-23 12:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
7454712529899027178,15351,2014-09-23 10:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
18281295417629773494,15325,2014-09-23 08:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
4522915229657850022,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
5241113317652794595,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
15777931789494766168,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
17811705286936890850,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
7028919462960813576,15164,2014-09-22 22:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
11591450973968158981,15115,2014-09-22 18:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
2613879146256439056,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
11129752921606384422,15076,2014-09-22 15:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
7541215961034053596,15031,2014-09-22 12:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
5291057882016816988,14995,2014-09-22 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
4868104635214105927,14967,2014-09-22 08:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,278.3,1.0
13737049471319069093,14945,2014-09-22 07:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
16610240834866351853,14886,2014-09-22 03:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
607274622709828966,14878,2014-09-22 03:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,296.92,1.0
247887016017594944,14855,2014-09-22 01:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,264.335,1.0
436955257780363755,14817,2014-09-21 22:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,292.265,1.0
12079898084092035739,14777,2014-09-21 20:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,259.68,1.0
2804290312557315239,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
11665045805786183262,14716,2014-09-21 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
3297038859457972490,14688,2014-09-21 13:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
18373639809383176122,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,250.37,1.0
14346116980810991580,14609,2014-09-21 08:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,255.025,1.0
4680648367740845714,14591,2014-09-21 07:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,273.645,1.0
4390876980127969368,14569,2014-09-21 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RSNM-8FLN-FRRD-6KZW6,268.99,1.0
