ID,Height,timestamp,Type,From,To,Amount,Fee
16763551317169900179,780143,2020-08-02 09:52:06,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0294
9860720428310772018,742321,2020-04-18 21:40:18,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-69TU-XS93-LNGX-2MDBZ,1.0,0.0147
8590359156613938464,741560,2020-04-16 18:34:04,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-P4S5-8PLW-V9VH-HSE6Y,7.0,0.0294
14557201940338000087,741349,2020-04-16 04:25:49,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-JJBQ-4D8K-5QMV-58MN5,12.0,0.0441
16456414543101342546,740824,2020-04-14 17:24:24,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-KJ3R-6RWD-LQ47-EP6YR,6.0,0.03675
15963994035422893623,740144,2020-04-12 19:26:16,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-JJBQ-4D8K-5QMV-58MN5,4.0,0.0441
109924089182766024,739864,2020-04-12 00:38:21,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.0588
6064086144498485706,737819,2020-04-06 07:16:56,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-JJBQ-4D8K-5QMV-58MN5,3.0,0.00735
11261693129469556748,736943,2020-04-03 20:47:34,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
18206780265576064013,736321,2020-04-02 02:42:34,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.05145
6026757774184374275,732692,2020-03-22 23:22:49,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
1784151864759655087,732337,2020-03-21 23:35:08,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.05145
2722339458902784506,731212,2020-03-18 20:08:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.03675
10751775884154811230,730887,2020-03-17 22:11:47,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.0588
5594006654945440775,727825,2020-03-09 08:25:04,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.03675
3953976239521964123,727737,2020-03-09 03:00:49,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0441
11851254849376805637,727001,2020-03-07 01:20:21,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-5Y73-45ZL-8NKP-DL59N,7.0,0.05145
14650144523234127838,725446,2020-03-02 16:40:25,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-JJBQ-4D8K-5QMV-58MN5,12.0,0.0588
15366974320985848682,724740,2020-02-29 17:19:45,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0441
11772818069023784044,721979,2020-02-22 00:01:50,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.03675
3261114710675046259,721569,2020-02-20 20:21:14,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0441
5271015032813295027,721294,2020-02-20 02:11:34,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-JJBQ-4D8K-5QMV-58MN5,3.0,0.0441
8473075275528431386,720387,2020-02-17 12:40:16,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-5AVT-AC97-RPR3-C4MKD,1.0,0.0588
10424491503674992,720074,2020-02-16 16:06:22,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.05145
8569914211044854472,719113,2020-02-13 23:51:33,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-JJBQ-4D8K-5QMV-58MN5,2.0,0.0147
445054280061405631,719066,2020-02-13 20:36:23,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.05145
13916320058879618169,719061,2020-02-13 20:15:59,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-ZUFE-3HLE-54CK-77UU9,2.0,0.0294
14826876481525262114,718650,2020-02-12 16:46:48,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-JJBQ-4D8K-5QMV-58MN5,2.0,0.0294
14949609256072678419,712776,2020-01-27 06:08:05,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.05145
475495596368143664,712563,2020-01-26 15:50:11,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-RKD2-G82S-KTK8-27CV8,7.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJBQ-4D8K-5QMV-58MN5,10.0,0.08085
