ID,Height,timestamp,Type,From,To,Amount,Fee
2668355028281922797,438017,2017-12-19 11:02:17,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-YCCT-9VRK-UNAA-4EAJV,909.0,1.0
18064929072070702121,418337,2017-10-25 10:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,75.64713917,1.0
16313762227643455990,415801,2017-10-18 08:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,256.68735866,1.0
8867065739042212589,413642,2017-10-12 07:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,152.77824546,1.0
5668526497830486469,411059,2017-10-05 02:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,203.25202222,1.0
3913894144941493738,408436,2017-09-27 17:42:49,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10746273684807618490,408434,2017-09-27 17:33:57,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-SPAC-EWWF-CRX2-78Z6Z,2.0,1.0
15685596876681265472,403483,2017-09-13 20:48:10,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
11595173748516036863,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,32.48652113,1.0
3983914805983075551,397716,2017-08-28 17:41:48,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17788319503154163895,397025,2017-08-26 19:28:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,926.93125454,1.0
8920694619764509141,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,135.81085177,1.0
7391151327155180037,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.8869136,1.0
13762130708896051155,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.58060916,1.0
11792648275474910657,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,47.1221422,1.0
13543085391553916397,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,115.57308485,1.0
6483440526174260451,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,837.09948528,1.0
432300680674070385,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.17133221,1.0
441419838938011749,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1073.1720024,1.0
2173937741384580510,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,228.95775043,1.0
4163784933167141908,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.50799951,1.0
8097489849170200526,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,10.92141357,1.0
2271612205727760489,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,15.80962108,1.0
11055709110531103122,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,4.19124879,1.0
13909310958858785225,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.71807651,1.0
7171424053711531417,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.43661931,1.0
4839741994258976896,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,18.25075284,1.0
4090461119950156018,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.77765433,1.0
13507598514153937566,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.33512118,1.0
16264370703848895094,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,41.11831594,1.0
6469943974717277141,382832,2017-07-17 16:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,679.47027596,1.0
2355757742302990983,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,7.96411967,1.0
13477943190044806706,382527,2017-07-16 19:39:34,Ordinary Payment,S-58W9-74YM-CRWJ-5GD62,S-NZXF-DGAZ-8FHW-6XKQF,700.0,1.0
6352989054549601510,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.156853,1.0
9872647076449519714,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.12713306,1.0
14314202687633942162,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,5.57255663,1.0
16877715381939481837,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,5.37749586,1.0
5046943461495626487,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,155.28604777,1.0
10119227510511935051,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,9.97035578,1.0
7750065077805293706,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,13.23710483,1.0
5365967364227913889,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,4.54807018,1.0
2670003747970683225,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,9.83830897,1.0
2157983935276689453,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,6.98646774,1.0
12163165628605493067,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.20619165,1.0
9618514343124070649,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,4.80081203,1.0
14704255035685672227,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,7.55047527,1.0
3337006127385539594,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,67.54041291,1.0
15542444602487140797,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,7.06925485,1.0
6344284120795586096,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.909901,1.0
14663765134536683461,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,28.66468668,1.0
14457519315386867097,380808,2017-07-12 00:45:01,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-YCCT-9VRK-UNAA-4EAJV,1523.0,1.0
6729162902627701768,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,13.90434308,1.0
15995745632552558348,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.70829478,1.0
16977499372726471141,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.58888899,1.0
15418504481447363793,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.89237349,1.0
12117266861508277206,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1.49243847,1.0
17229423985599919736,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,4.73656611,1.0
5685323657366583493,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,13.33814608,1.0
610462435388417306,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,54.2965931,1.0
6718089953868186868,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,4.67209726,1.0
586144558742221305,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,25.59429761,1.0
16780739246461995874,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,2.63503064,1.0
9777848115403005827,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.08416076,1.0
17197232814171910836,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,23.10301777,1.0
2581828914136123024,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,59.08165893,1.0
12543514738775497793,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,22.38578908,1.0
1546611961639293425,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,39.74908501,1.0
58535940843264219,377656,2017-07-03 05:15:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,647.78519091,1.0
10097626928370230596,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,3.14402205,1.0
12334728855060283062,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,98.38663656,1.0
11349351785931054193,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,114.85335214,1.0
9749190033188759308,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,88.85217523,1.0
7792599479603069113,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,42.35665845,1.0
512592894563577705,375733,2017-06-27 20:22:12,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-YCCT-9VRK-UNAA-4EAJV,1000.0,1.0
5981242645832502551,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,21.44305432,1.0
628023691797037267,375440,2017-06-27 00:30:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,1038.20480953,1.0
3069106085251630188,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,39.5380688,1.0
14272594783471891416,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,20.39040261,1.0
8930124331907254436,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZXF-DGAZ-8FHW-6XKQF,30.8753553,1.0
5490899759747292008,374253,2017-06-23 17:35:29,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7174307220977705570,374248,2017-06-23 17:19:18,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-E925-FACX-C2X8-49772,0.0,1.0
9621130416499809774,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11125449897303463649,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXF-DGAZ-8FHW-6XKQF,55.36497864,1.0
3634226125148375818,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXF-DGAZ-8FHW-6XKQF,39.3041414,1.0
14024962152600590766,373537,2017-06-21 17:04:21,Ordinary Payment,S-NZXF-DGAZ-8FHW-6XKQF,S-YCCT-9VRK-UNAA-4EAJV,2400.0,1.0
11139006427715244082,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXF-DGAZ-8FHW-6XKQF,63.60447728,1.0
15174822470171027419,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,11.38229808,1.0
8143335870334842186,372896,2017-06-19 21:56:01,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11163640604877488885,372891,2017-06-19 21:35:56,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12442557781477871153,372886,2017-06-19 21:21:37,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6079657300690924894,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,15.60147954,1.0
17235165739789474225,372384,2017-06-18 11:49:56,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6833576237437141954,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4634343445996926992,372368,2017-06-18 10:57:05,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16113152676515894528,372363,2017-06-18 10:15:13,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-E925-FACX-C2X8-49772,0.0,1.0
7865673594878075622,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2227534634588793425,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8718503413867945796,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,1.46183107,1.0
2695050506285170329,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,96.72185937,1.0
7117413880078422559,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,52.09516011,1.0
3303183208768487934,370931,2017-06-14 10:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,955.97463063,1.0
11098738890713938580,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,42.22750922,1.0
18072664990051935096,370203,2017-06-12 09:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,61.54884392,1.0
3281135102857030702,369832,2017-06-11 08:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,884.72943457,1.0
5485709772905372285,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,32.90523014,1.0
16913575484514583052,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,20.90646752,1.0
16212946885418451502,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,11.45223499,1.0
14826666859788059664,368404,2017-06-07 08:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,62.66571979,1.0
9046145141615192921,368035,2017-06-06 08:12:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZXF-DGAZ-8FHW-6XKQF,12.33750835,1.0
10953927347171487620,367656,2017-06-05 06:38:25,Reward Recipient Assignment,S-NZXF-DGAZ-8FHW-6XKQF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3455906598057817455,367655,2017-06-05 06:30:59,Ordinary Payment,S-58W9-74YM-CRWJ-5GD62,S-NZXF-DGAZ-8FHW-6XKQF,100.0,1.0
14428349834320429453,365323,2017-05-29 18:21:01,Account Update,S-NZXF-DGAZ-8FHW-6XKQF,,0.0,1.0
17951030327915445956,365255,2017-05-29 13:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZXF-DGAZ-8FHW-6XKQF,1.0,1.0
