ID,Height,timestamp,Type,From,To,Amount,Fee
10168622675035246644,779826,2020-08-01 12:57:09,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-4Y3L-HTP3-9HX5-2QU9P,24.3238,0.0441
17471600147243481679,741872,2020-04-17 15:25:37,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-LHNW-6QDY-GWEP-CNSEL,16.0,0.0588
1709219576816751296,740909,2020-04-14 22:57:23,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0588
14177390472659239693,739665,2020-04-11 11:08:17,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.0441
3079257692690684998,738912,2020-04-09 09:04:53,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-H726-EJ54-89J9-9WQAL,2.0,0.0441
11859120185917320420,738776,2020-04-08 23:43:59,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-LHNW-6QDY-GWEP-CNSEL,15.0,0.0294
5297562995307369247,737630,2020-04-05 18:44:50,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-JLAR-BLQS-B3UL-4U8HN,1.0,0.05145
1716983300815921361,737421,2020-04-05 05:04:57,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-N8HZ-E5EH-KMZC-EJEQY,7.0,0.00735
14773028885337754299,736041,2020-04-01 08:23:15,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-LHNW-6QDY-GWEP-CNSEL,4.0,0.0294
760230088214257282,735838,2020-03-31 18:51:19,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.0147
17579849794349770301,734982,2020-03-29 08:53:13,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.03675
6198088785642007733,734797,2020-03-28 20:36:45,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.05145
5677646526985623270,734644,2020-03-28 10:48:39,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.0294
12125918585808303822,733627,2020-03-25 14:14:36,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.03675
6877852736340365533,733270,2020-03-24 14:11:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0294
3892884447135159526,731842,2020-03-20 14:11:07,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
2112456644117959236,731814,2020-03-20 12:19:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
12325870717716241140,730522,2020-03-16 21:52:17,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-XJDU-4BDV-YKQQ-D24QR,7.0,0.03675
17078428338183124038,730017,2020-03-15 11:54:18,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-LHNW-6QDY-GWEP-CNSEL,6.0,0.0588
5218563652165319274,729945,2020-03-15 06:47:40,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-LWYH-QKB5-Y5X2-BJVKU,3.0,0.0441
13696675490957406980,728265,2020-03-10 14:13:32,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0588
9948771859837570399,727807,2020-03-09 07:15:52,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0588
16793893127886708492,726838,2020-03-06 14:34:58,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-LHNW-6QDY-GWEP-CNSEL,5.0,0.03675
3005400832080478971,726090,2020-03-04 12:17:57,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-8NYY-CKBS-DVFE-BLTEW,11.0,0.00735
14950341328900821988,725881,2020-03-03 21:48:16,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-LHNW-6QDY-GWEP-CNSEL,9.0,0.0294
7694986213348544135,725239,2020-03-02 02:49:34,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.0441
16555114165932693668,723811,2020-02-27 02:59:23,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-9PQC-JFND-7M3Y-52XTE,7.0,0.02205
10322539198759722899,723406,2020-02-25 23:31:59,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.0294
2054627162253671069,722828,2020-02-24 09:15:39,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-W3QP-LCAY-X8DL-3K733,3.0,0.03675
4665900868858432772,719701,2020-02-15 15:00:26,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-LHNW-6QDY-GWEP-CNSEL,12.0,0.05145
6569996611968320234,718987,2020-02-13 15:12:05,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.02205
1791934311808783090,718919,2020-02-13 10:50:24,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
10786230762888042679,717226,2020-02-08 16:27:26,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.0588
10002563318333876669,716251,2020-02-05 22:54:19,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-JM7N-9HRH-M89C-G7XCS,3.0,0.02205
12839948034066787443,713536,2020-01-29 08:52:01,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-LHNW-6QDY-GWEP-CNSEL,3.0,0.0588
8078950137573068015,713266,2020-01-28 14:36:26,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.02205
1726973703041325371,711253,2020-01-22 23:41:20,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-Z4MV-T484-WM4A-HHVFP,8.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHNW-6QDY-GWEP-CNSEL,10.0,0.0441
