ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6HC-7TL2-969E-6RLF2,2.19e-06,0.0735
14792817529910768537,883190,2021-05-15 23:32:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C6HC-7TL2-969E-6RLF2,10.13785395,0.03675
9987566246058319745,882303,2021-05-13 12:30:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C6HC-7TL2-969E-6RLF2,10.21724292,0.0147
8894038119392144965,881225,2021-05-10 12:24:42,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
16847137762937038001,880464,2021-05-08 09:42:01,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
17829179959058625398,873175,2021-04-18 02:00:46,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
4935463573951405873,873158,2021-04-18 00:52:53,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
6323729452464305062,715051,2020-02-02 14:59:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C6HC-7TL2-969E-6RLF2,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6HC-7TL2-969E-6RLF2,1e-08,0.8967
6886066893938843357,569810,2018-12-23 06:18:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.53750826,0.1
8647410861089023955,568774,2018-12-20 08:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.08203376,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.42896619,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.18463165,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.53108944,0.1
17909120671252470218,561328,2018-11-29 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.4503266,0.1
4741194328792468163,560246,2018-11-26 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.34074932,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.58432969,0.1
5761386414097898776,558109,2018-11-20 12:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.31986243,0.1
9363208876428528095,556224,2018-11-15 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.52110953,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.19027571,0.1
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.42956801,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.41858824,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.29693305,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.42535886,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.31640822,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.47290066,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.23112177,0.1
14304555379012411991,545963,2018-10-17 12:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.41776626,0.1
14123973549266814768,544859,2018-10-14 10:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.4886899,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.08460948,0.1
9662253256188688069,542108,2018-10-06 16:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.19840005,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.70824096,0.1
11844037750285545290,539832,2018-09-30 08:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.12806966,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.03570144,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.65622732,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.0892776,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.22470046,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.81320885,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.00517253,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.1167046,0.1
7753980497789472990,526717,2018-08-24 15:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.47184217,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,101.15898525,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.53543397,0.1
53939975972061217,522952,2018-08-14 02:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.47539941,0.1
6755514905115449072,521908,2018-08-11 04:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.28550495,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.80085318,0.1
15874781777255457693,519249,2018-08-03 18:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.15605945,0.1
4022958352729478362,518152,2018-07-31 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.2206839,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.24813442,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.13024075,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.95159832,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.02744236,0.1
10932596385028808505,512912,2018-07-17 00:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.34084623,0.1
18064986384020980249,512158,2018-07-14 21:37:22,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13105822065370738155,512152,2018-07-14 21:08:18,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6HC-7TL2-969E-6RLF2,100.7265377,0.1
7256706285182391421,511078,2018-07-11 21:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C6HC-7TL2-969E-6RLF2,5.75245053,0.01
12598694861875585054,510993,2018-07-11 15:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C6HC-7TL2-969E-6RLF2,12.90461447,0.01
3293443365168241111,510724,2018-07-10 21:48:37,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11859584710944591282,510583,2018-07-10 12:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C6HC-7TL2-969E-6RLF2,45.76570659,0.01
4835852233484143332,510103,2018-07-09 04:20:57,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
795648981653567531,509522,2018-07-07 12:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C6HC-7TL2-969E-6RLF2,27.19124981,0.01
14281116842432042429,509406,2018-07-07 05:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C6HC-7TL2-969E-6RLF2,24.08331305,0.01
17281446332689153312,508619,2018-07-05 00:39:16,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
16408242395710450860,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.20770212,1.0
17673865886170431497,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,18.77881444,1.0
2297360866072321370,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,15.23484809,1.0
1635214706469151007,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.0004087,1.0
8923449198929222545,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,6.79673014,1.0
10980575574853437181,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,9.95081285,1.0
7624423421099185623,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,17.23857167,1.0
1805303869462921468,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,32.51347572,1.0
5814312331051696135,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,11.69373843,1.0
15908136523869491586,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,12.29926928,1.0
5781854133330405950,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,9.98434416,1.0
5582794759381480083,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,14.59310773,1.0
10504724713866835483,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,4.00336383,1.0
2839921826685648136,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,15.93460473,1.0
14631136577687774842,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,15.33500889,1.0
1144556734812972642,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,10.10997891,1.0
858759770933999966,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,18.45722321,1.0
8939857365984638409,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,9.34579857,1.0
9883843794625454822,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,5.47629752,1.0
1041016063692210284,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.36918095,1.0
1470488521169751723,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.48714855,1.0
17408314614093759293,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,11.09257817,1.0
3781689652588147504,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.75702046,1.0
12293784632019647958,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,3.13006312,1.0
10302510034053866517,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,0.19002818,1.0
13383015625261460166,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,3.77464446,1.0
11069428017712215749,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.39354739,1.0
5735520990382921366,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,23.32399303,1.0
5902137929079255526,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.7414613,1.0
11891486098110662351,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,12.45913706,1.0
9704799752457923273,486944,2018-05-05 07:46:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,573.55450758,1.0
18072350342204658408,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,8.82598291,1.0
10603375207595255214,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,1.84272902,1.0
1482874377929123203,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,8.13537721,1.0
9028213957980975052,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,8.72474846,1.0
17288478040555956327,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,20.74384772,1.0
5665332321321352796,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,16.3146182,1.0
5765711590420006773,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,22.6872919,1.0
12236658660201589116,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,29.26264244,1.0
16353070457052678979,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,12.66601581,1.0
8027663074082105958,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,9.57603665,1.0
9799499298806129128,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,14.60762579,1.0
8365578763118686070,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.88375308,1.0
16324820407363004758,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,15.57773045,1.0
14107343231084281759,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,9.71143795,1.0
17609220212305002140,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.59183667,1.0
1779611408507919774,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.37122964,1.0
6755830288012194162,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,4.97090542,1.0
10321186762699911759,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,0.07975429,1.0
15706125830558203938,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,10.85766646,1.0
4434651271650217269,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,2.96709539,1.0
13711726506772049882,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,6.35181111,1.0
16641174505800904334,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,16.67305794,1.0
18296673468525654732,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,11.5887312,1.0
5788782823802784195,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,14.24339545,1.0
17837361951768518886,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,5.02969174,1.0
3819345957220164760,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,25.08884069,1.0
14866651666936109805,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.43143395,1.0
15825052826705960555,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.56385333,1.0
9201224921953696798,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,5.6004299,1.0
4598219645723503558,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,10.35197304,1.0
14203048305775897570,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,10.92829427,1.0
8316752695435828443,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,24.97439403,1.0
17617562661987274701,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.08040996,1.0
11296538288227157167,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,2.79221575,1.0
2128758405430825545,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,24.04541936,1.0
16251572277203105396,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,16.94141967,1.0
18335388656220144409,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,27.73769977,1.0
16000298731066203642,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,14.35734604,1.0
13390160585669971048,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,17.18084071,1.0
4218561777581288514,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,23.42365677,1.0
13569977009400522282,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,43.27744705,1.0
343848208138882260,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.44876127,1.0
6363247024141496262,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,10.45354468,1.0
15507631940630278417,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,22.36993372,1.0
18254945925698642344,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,12.25049202,1.0
1964190547912013592,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,24.20399067,1.0
10340587185892465098,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,28.88586752,1.0
4221753696742066927,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,27.09394161,1.0
17618987147618745484,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,6.85841888,1.0
6485321881097927188,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,24.04527561,1.0
17635419865520721419,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,16.88162335,1.0
7431923912077827734,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,18.6531747,1.0
1843048622848769826,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.2397657,1.0
5874084264002564718,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,8.40222153,1.0
16827115487724114042,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.397545,1.0
4906012500720499999,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,23.41691376,1.0
4184896129528766054,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,22.63274792,1.0
10971191459063781423,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,13.18679447,1.0
579741560232058348,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.19011844,1.0
12963629082466101242,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,28.82164427,1.0
18297594732022708619,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,34.48866488,1.0
14657791741543436158,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,7.00271204,1.0
18084285316256128297,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,21.87009828,1.0
13137493174920905689,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,33.679977,1.0
17995546508698307657,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,11.36703219,1.0
12692829681335105042,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,14.80054147,1.0
5201832423259622660,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,19.26330286,1.0
