ID,Height,timestamp,Type,From,To,Amount,Fee
7221035871001135413,548124,2018-10-23 13:24:02,Ordinary Payment,S-G3GX-GKA5-QN6T-4KELS,S-PJW6-ZVCZ-MQ4X-G4JNV,7581.0,1.0
16962634115668275053,529643,2018-09-01 20:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.46754548,0.1
12760180685800087371,527891,2018-08-27 22:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,447.01434146,0.1
7271010391844761587,527162,2018-08-25 21:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.06023378,0.1
15993816093390457425,523856,2018-08-16 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,521.74674774,0.1
17221648636712631838,521940,2018-08-11 06:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.06237378,0.1
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.30776003,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.19593035,0.1
13358926072533009767,513661,2018-07-19 02:48:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.1273698,0.1
4119975496540342704,512059,2018-07-14 15:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.36133255,0.1
14737593446761853797,509883,2018-07-08 13:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.52556053,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.08575458,0.1
2634605948011785205,505440,2018-06-26 02:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.1428151,1.0
16003963872087863290,503633,2018-06-21 01:16:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.36295279,1.0
8591136786139319359,503485,2018-06-20 15:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G3GX-GKA5-QN6T-4KELS,1.0,0.1
6956798013196736472,500787,2018-06-13 01:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.22010927,1.0
6597004621232313998,498811,2018-06-07 13:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.11414128,1.0
1389863011777889725,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.33802438,1.0
17158863586204348813,494913,2018-05-27 15:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.12243197,1.0
2933271905856458220,492335,2018-05-20 10:18:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,567.67166299,1.0
15086444591728236921,491209,2018-05-17 06:23:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,502.78264897,1.0
17129323332103214378,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.06360127,1.0
9048393004822540778,488902,2018-05-10 19:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,564.82356241,1.0
1905838580952252549,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,572.4946724,1.0
15298956929457693778,485878,2018-05-02 08:37:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,606.40713869,1.0
12168408105032370918,484606,2018-04-28 19:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.43389475,1.0
10274525799633087056,483338,2018-04-25 05:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.29077167,1.0
3577989254638062516,481963,2018-04-21 09:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.0544222,1.0
8336560233214791490,479849,2018-04-15 11:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.3192959,1.0
6741373270637010270,478018,2018-04-10 08:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.02340869,1.0
5145272967737512833,476374,2018-04-05 17:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.38799843,1.0
11978020909819376412,474680,2018-04-01 00:15:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,647.50542752,1.0
6983925262571394497,473464,2018-03-28 14:14:54,Ask Order Placement,S-G3GX-GKA5-QN6T-4KELS,,0.0,1.0
17911852558954252465,473296,2018-03-28 03:03:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.04934138,1.0
11642857530159690204,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G3GX-GKA5-QN6T-4KELS,0.0,1.0
3874674021576557790,471389,2018-03-22 18:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3GX-GKA5-QN6T-4KELS,100.75962923,1.0
14518279267000833902,469251,2018-03-16 19:23:32,Reward Recipient Assignment,S-G3GX-GKA5-QN6T-4KELS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5573959627471211963,469249,2018-03-16 19:16:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,55.83999999,1.0
5480946560782275498,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,71.53,1.0
2990059373419575748,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.4,1.0
9883910762543263935,467017,2018-03-10 13:22:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.37,1.0
1074789395018460528,465871,2018-03-07 08:22:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,50.66,1.0
17504017594725019693,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.19,1.0
12903435411527690048,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.71,1.0
14299979820581135524,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,50.6,1.0
3251027695936660981,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,63.22,1.0
18347128776335718986,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,50.86,1.0
10505488979129824401,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,56.81,1.0
13073036466252773176,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,52.54,1.0
16370815127250252807,461669,2018-02-23 14:23:55,Ordinary Payment,S-G3GX-GKA5-QN6T-4KELS,S-PJW6-ZVCZ-MQ4X-G4JNV,751.0,1.0
15233636195892653073,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,50.43,1.0
14834610936606895073,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,50.97,1.0
15904036860377645199,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,107.6,1.0
4777937762206753049,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,71.03,1.0
8462359904224517701,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,59.42999999,1.0
2217298283555140810,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,67.98999999,1.0
7964730531884665276,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,55.38,1.0
3554633065749952989,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.77,1.0
18444273712958895359,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.42,1.0
1796259900731019834,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,58.33,1.0
9206503265097718789,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,59.62,1.0
15442471681658346962,454256,2018-02-02 20:55:07,Ordinary Payment,S-G3GX-GKA5-QN6T-4KELS,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
17134992127677687591,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,54.37,1.0
14235355329271931977,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,52.46999999,1.0
3285406010875337275,452545,2018-01-29 02:29:54,Ordinary Payment,S-G3GX-GKA5-QN6T-4KELS,S-PJW6-ZVCZ-MQ4X-G4JNV,320.0,1.0
1349267590606727803,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G3GX-GKA5-QN6T-4KELS,51.75999999,1.0
10277902099727519111,451109,2018-01-25 01:59:24,Reward Recipient Assignment,S-G3GX-GKA5-QN6T-4KELS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2279755452866941786,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3GX-GKA5-QN6T-4KELS,58.89798764,1.0
6067932655636824089,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3GX-GKA5-QN6T-4KELS,52.89341522,1.0
14881377642621513415,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3GX-GKA5-QN6T-4KELS,50.36081122,1.0
2475151230619556047,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3GX-GKA5-QN6T-4KELS,50.51112381,1.0
12482167519344057543,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3GX-GKA5-QN6T-4KELS,64.84937302,1.0
16129706421700673654,448092,2018-01-16 15:21:46,Reward Recipient Assignment,S-G3GX-GKA5-QN6T-4KELS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9800476142271293488,447894,2018-01-16 02:24:38,Account Update,S-G3GX-GKA5-QN6T-4KELS,,0.0,1.0
3992946801613729068,447520,2018-01-15 01:19:19,Ordinary Payment,S-ALTK-V2WD-F8KV-E47XE,S-G3GX-GKA5-QN6T-4KELS,4.0,1.0
