ID,Height,timestamp,Type,From,To,Amount,Fee
10606795888840366553,780880,2020-08-04 11:16:19,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.0588
1716147193798462920,741394,2020-04-16 07:39:17,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0588
9123741696262552840,740571,2020-04-14 00:32:32,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-X78W-AHAY-APDS-5K6F2,2.0,0.0294
10285032088978140254,739342,2020-04-10 13:45:47,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.03675
2265484785499420896,739042,2020-04-09 17:39:18,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0147
9276069190307585589,738407,2020-04-07 22:56:08,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0441
6864737818029830622,735402,2020-03-30 12:47:04,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-5TWZ-DGY5-ZQRS-FA5JZ,7.0,0.0294
9607469751188841982,734629,2020-03-28 09:17:18,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-GPMQ-MYQE-SR2B-6S3ZJ,7.0,0.0294
18220501164804187218,734204,2020-03-27 04:52:42,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-3G7V-KRB5-5KZM-BHJPH,5.0,0.0147
9343928631785160762,733959,2020-03-26 12:21:07,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0441
1343614544687128924,733395,2020-03-24 22:56:28,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.03675
6487962374166613572,733229,2020-03-24 11:34:36,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-NRWL-MCAY-3XXX-9U4HD,12.0,0.0588
3685695749842664703,733169,2020-03-24 07:27:31,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-GPMQ-MYQE-SR2B-6S3ZJ,13.0,0.03675
9685278901225900678,732596,2020-03-22 16:50:15,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-WKAH-69V4-PAC2-377JW,1.0,0.05145
16154578461488817927,732013,2020-03-21 02:01:11,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-6Y47-432M-46MH-2Z6AM,4.0,0.0147
10715721162775221875,730259,2020-03-16 04:00:35,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-GPMQ-MYQE-SR2B-6S3ZJ,5.0,0.0441
11599082977837464374,730176,2020-03-15 22:40:33,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-VRKK-467X-DL6B-CM6CE,4.0,0.05145
7590420655492143046,729620,2020-03-14 09:21:10,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0294
15591789809806450108,726783,2020-03-06 10:35:41,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-MC9G-6SJC-RLNG-8CMNJ,2.0,0.0588
3246346880821303095,726303,2020-03-05 02:13:59,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.05145
2281742408476678550,725764,2020-03-03 14:01:55,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-VWSN-QSVV-MG5U-9CTCF,10.0,0.03675
11343391112261611382,725187,2020-03-01 23:28:26,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.03675
14705470293072665307,725047,2020-03-01 13:54:26,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0441
12933666530312851452,725015,2020-03-01 11:47:21,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-8MEK-UKFU-6ARG-FNYQH,37.0,0.0147
17837967569252540098,722083,2020-02-22 06:48:56,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-GPMQ-MYQE-SR2B-6S3ZJ,44.0,0.0294
17787412834369052345,720404,2020-02-17 14:02:19,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-NPXR-F9P7-MQM7-43UFE,2.0,0.0441
3304463668360991024,720090,2020-02-16 16:52:27,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.03675
2853976741610105278,719643,2020-02-15 11:24:41,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-PJJE-4SV7-J8PR-FZHLR,6.0,0.0294
6939081208761270420,719190,2020-02-14 05:21:25,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-GPMQ-MYQE-SR2B-6S3ZJ,3.0,0.05145
6748007573443219004,718812,2020-02-13 03:27:03,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0147
13900526034323957180,716730,2020-02-07 07:05:07,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-GPMQ-MYQE-SR2B-6S3ZJ,5.0,0.0294
17343615697306755977,714319,2020-01-31 13:23:37,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-PCCQ-RES6-BLYE-7ZWES,20.0,0.02205
6884234153744845462,714241,2020-01-31 08:16:43,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0588
3227095198860232646,713403,2020-01-29 00:16:03,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-GPMQ-MYQE-SR2B-6S3ZJ,2.0,0.0441
118392139681034501,713319,2020-01-28 18:26:08,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-GPMQ-MYQE-SR2B-6S3ZJ,17.0,0.0441
17314381010883100757,712047,2020-01-25 05:03:29,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-AU6J-WZQN-5KY2-6P74V,4.0,0.00735
9044744558562555315,711967,2020-01-24 23:30:09,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0441
11691092344008344291,711522,2020-01-23 17:55:31,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-H726-EJ54-89J9-9WQAL,5.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPMQ-MYQE-SR2B-6S3ZJ,10.0,0.0735
