ID,Height,timestamp,Type,From,To,Amount,Fee
13674567462550672603,501277,2018-06-14 10:41:03,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,414.0,1.0
16345611724668140642,501273,2018-06-14 10:19:22,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,415.0,1.0
1294199158465171027,485806,2018-05-02 03:06:24,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
11966467727336140769,485804,2018-05-02 02:50:07,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,500.0,1.0
16435886530565162040,479946,2018-04-15 17:44:21,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,1299.0,1.0
9655088768132504227,479940,2018-04-15 17:29:52,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,1300.0,1.0
2476017563439683089,465711,2018-03-06 21:43:36,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17296689587947139846,465707,2018-03-06 21:12:28,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
10711930225425955837,465560,2018-03-06 11:51:08,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
7176399336220068107,465556,2018-03-06 11:33:04,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
12269107169662513199,464113,2018-03-02 10:15:44,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
16603828015627388314,464111,2018-03-02 10:07:43,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,200.0,1.0
3642277209678429887,461943,2018-02-24 08:31:29,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8457178703741622831,461941,2018-02-24 08:19:25,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
906203189331963476,460178,2018-02-19 10:01:01,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,94.0,1.0
10512033723359458607,460174,2018-02-19 09:54:26,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,95.0,1.0
9245401050439376588,458861,2018-02-15 18:01:15,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1754874057959638612,458859,2018-02-15 17:52:39,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
18380311254940236626,457404,2018-02-11 16:33:43,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12446688985452265127,457403,2018-02-11 16:27:38,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
5440490720851774581,455827,2018-02-07 06:34:08,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1549105616922092885,455825,2018-02-07 06:17:34,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
13609379486832832860,454777,2018-02-04 07:58:56,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
10295522504649187628,454773,2018-02-04 07:46:49,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,600.0,1.0
10782821642766449382,454490,2018-02-03 12:48:42,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1216152843295656220,454486,2018-02-03 12:28:19,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
15759491461209334989,453905,2018-02-01 21:15:50,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,649.0,1.0
1995620467803237944,453896,2018-02-01 20:51:23,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,650.0,1.0
14257300662046938830,453462,2018-01-31 15:59:00,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
2443109626483875067,453457,2018-01-31 15:25:21,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
11702383639027518611,451548,2018-01-26 06:47:53,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
5552379435415325246,451546,2018-01-26 06:43:53,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,110.0,1.0
13855933570827571208,451322,2018-01-25 16:10:54,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,649.0,1.0
12588569941235345043,451320,2018-01-25 15:58:18,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,650.0,1.0
13334533590898988852,449861,2018-01-21 14:35:17,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1241550574545027616,449858,2018-01-21 14:23:24,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
4131422056950037608,447292,2018-01-14 10:11:49,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,103.0,1.0
9938888794073407359,447288,2018-01-14 09:59:18,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,104.0,1.0
18141766856124459908,446175,2018-01-11 06:51:35,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16921599761131011739,446173,2018-01-11 06:36:51,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
10514223019547719206,445473,2018-01-09 07:17:31,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
6877921765143443280,445471,2018-01-09 07:07:50,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
11214824721320389596,444407,2018-01-06 07:48:37,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
5367540150862193056,444401,2018-01-06 07:25:59,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
7459396977714848397,443267,2018-01-03 03:45:00,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
9700934842213295649,443266,2018-01-03 03:40:53,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,100.0,1.0
4099978222098453760,442648,2018-01-01 09:54:12,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,119.0,1.0
15118725938776550046,442646,2018-01-01 09:51:00,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,120.0,1.0
2263694561488148590,441400,2017-12-28 22:07:55,Ordinary Payment,S-ARWX-MK5A-58ET-575HK,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
9186662024089063341,441399,2017-12-28 22:04:49,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-ARWX-MK5A-58ET-575HK,400.0,1.0
