ID,Height,timestamp,Type,From,To,Amount,Fee
2621834329367991394,1227840,2023-12-29 23:00:37,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
296237202813482576,1227839,2023-12-29 22:55:28,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DLKG-S7DB-UVQC-2RSVH,0.3,0.02
16306783175489732707,1227821,2023-12-29 21:40:58,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14360779957384546837,1227821,2023-12-29 21:40:58,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-TGGA-WA3S-VQGS-BLNRP,10.0,0.0
5889822774450492450,1227821,2023-12-29 21:40:58,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-PDWC-QJJS-VSD7-FGRVF,88.0,0.0
11940034785422387733,1227821,2023-12-29 21:40:58,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14450587691163355763,1227821,2023-12-29 21:40:58,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-Q74R-PV5V-78EM-9GRSR,2.158265,0.0
17140596388366274030,1227820,2023-12-29 21:38:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DLKG-S7DB-UVQC-2RSVH,100.3,0.02
8331791522203568047,1216637,2023-11-28 19:48:35,Contract Payment,S-DLKG-S7DB-UVQC-2RSVH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3580813185365889303,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DLKG-S7DB-UVQC-2RSVH,0.3,0.02
