ID,Height,timestamp,Type,From,To,Amount,Fee
10723779040525415734,779656,2020-08-01 01:41:38,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
5351058263600007231,741341,2020-04-16 03:52:26,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-FQDX-UJ44-BLZ5-B245Y,1.0,0.05145
12732902296657147374,740355,2020-04-13 09:52:18,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-EQ9X-XCTE-Y7VL-2U5Z5,18.0,0.0294
2326159407572365796,737580,2020-04-05 15:14:19,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-BDFE-UPU3-523P-2SRN7,19.0,0.0147
14584807122401504566,735203,2020-03-30 00:02:34,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-CFVQ-8J8A-ECJD-26H53,1.0,0.05145
9034198355918885508,734454,2020-03-27 21:58:06,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.0294
9068055571024755307,734380,2020-03-27 16:49:39,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-WW8A-ZJNT-NWVK-GWHNR,4.0,0.03675
617052646204378792,733090,2020-03-24 02:01:34,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-R7TB-D4S3-M7UQ-E8653,14.0,0.03675
4137618622592054311,732833,2020-03-23 08:27:19,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-BDFE-UPU3-523P-2SRN7,16.0,0.0441
7981494335098844127,732630,2020-03-22 19:12:21,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-BDFE-UPU3-523P-2SRN7,1.0,0.0441
12581320807489039510,732255,2020-03-21 18:12:34,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-BDFE-UPU3-523P-2SRN7,2.0,0.0294
10709503710820061597,731319,2020-03-19 03:16:48,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.0147
16350859158911535071,731275,2020-03-19 00:03:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-BDFE-UPU3-523P-2SRN7,2.0,0.05145
14540066619400865627,731194,2020-03-18 18:42:14,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-N73T-SMBZ-8EGU-G6RED,1.0,0.00735
3363687424929968873,730256,2020-03-16 03:52:45,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-BDFE-UPU3-523P-2SRN7,3.0,0.0147
3711752458912382266,729376,2020-03-13 17:13:54,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-X92T-GUDG-6KHM-G2Y28,2.0,0.0441
8254472367406771201,726998,2020-03-07 01:16:58,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-J3SM-W3GK-47FM-7KRS6,1.0,0.03675
11817108605922321656,726886,2020-03-06 17:52:52,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.03675
5167750326342761306,725941,2020-03-04 01:58:32,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-P6UZ-35L5-DQTT-EEUH6,3.0,0.05145
2854564643628385142,723024,2020-02-24 21:49:35,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-KKJE-WRVE-KAM3-28NEZ,6.0,0.0441
11068881111190003765,722810,2020-02-24 07:34:27,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-BDFE-UPU3-523P-2SRN7,4.0,0.0294
5027895683480556438,721504,2020-02-20 16:01:18,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-S2JC-VY67-LT2T-BCPMK,3.0,0.0147
69888372748944825,721425,2020-02-20 11:02:45,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-BDFE-UPU3-523P-2SRN7,11.0,0.05145
14285477347496772133,721220,2020-02-19 21:10:57,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.03675
1069574130605425222,721162,2020-02-19 16:54:27,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BDFE-UPU3-523P-2SRN7,2.0,0.0588
7152543479871450816,720468,2020-02-17 18:00:07,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.0441
1591679393892094371,720343,2020-02-17 10:18:22,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-75UD-C7XE-63TF-2AGGM,2.0,0.0588
5011522318300276333,716283,2020-02-06 01:25:17,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.03675
8117231456546600528,713199,2020-01-28 10:00:39,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0294
10831592876207141814,713045,2020-01-27 23:38:38,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-DJEV-VN35-6HUR-7L9QG,7.0,0.0588
7023488427725304701,712949,2020-01-27 17:33:15,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-BDFE-UPU3-523P-2SRN7,16.0,0.03675
9225160073450401624,711233,2020-01-22 22:10:03,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0147
677632744460429711,711176,2020-01-22 18:40:02,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-X6NR-5BQN-ALAY-7UF5S,11.0,0.03675
1395831367793623958,711071,2020-01-22 11:41:16,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-BDFE-UPU3-523P-2SRN7,12.0,0.05145
15626874556088650107,710845,2020-01-21 20:25:57,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-EMYJ-BTV8-YSAH-EVNX8,6.0,0.02205
5471042462829804000,710729,2020-01-21 12:50:35,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
6238049504459444847,710178,2020-01-19 23:33:56,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-693Z-NHFW-V8BE-FNADY,8.0,0.00735
10244754244838233913,708910,2020-01-16 10:40:22,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-BDFE-UPU3-523P-2SRN7,7.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDFE-UPU3-523P-2SRN7,10.0,0.06615
