ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BH2Q-V6WU-FJ4F-24T6K,6.59e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BH2Q-V6WU-FJ4F-24T6K,1e-08,0.30135
4980487890070859246,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,0.36815781,1.0
14131581109507071692,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,3.83464271,1.0
16414771054306190906,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,6.17233827,1.0
8021371195668846663,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,1.18610026,1.0
12273916638034598685,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,5.21931166,1.0
18042280677105251887,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,3.85748265,1.0
6958972765694592140,366739,2017-06-02 17:01:16,Ordinary Payment,S-BH2Q-V6WU-FJ4F-24T6K,S-HK9D-P74Q-XDEJ-D6PGM,449.0,1.0
15511762110494237344,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,3.80801606,1.0
6174809138075990983,366177,2017-06-01 03:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,7.29951954,1.0
10876884068545322136,365817,2017-05-31 03:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,13.97222994,1.0
13577292674724548293,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,13.08394251,1.0
353640692795286616,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,19.66466099,1.0
9686311759076665498,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,10.80810534,1.0
4228259509163115663,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,19.99150044,1.0
6561206792961513400,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,33.41411183,1.0
2715498863783767743,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,8.26170421,1.0
1557479721370400449,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,15.58035414,1.0
8525392097202223016,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,4.02604354,1.0
15270311789852530696,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,9.86531962,1.0
15432947523288883708,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,11.73693405,1.0
13656156826091043132,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BH2Q-V6WU-FJ4F-24T6K,0.0,1.0
5239209176206122057,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,14.07619914,1.0
13769125368562918138,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BH2Q-V6WU-FJ4F-24T6K,0.0,1.0
7543416909860619992,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,21.87437083,1.0
8006328136593245496,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BH2Q-V6WU-FJ4F-24T6K,0.0,1.0
6011960068620894230,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,15.67137727,1.0
5748788184370688117,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,17.92977277,1.0
14115190762956576036,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,33.25830036,1.0
12045328054982112672,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,14.83297332,1.0
1366327708621644527,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,0.50388601,1.0
6429153594185344334,358282,2017-05-10 01:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,44.71312307,1.0
6308801212507381292,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,12.65900621,1.0
9770080702981901861,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,0.18287079,1.0
10937193479429290327,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,11.94708394,1.0
12407992687164758165,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,10.03884262,1.0
18270817519913416139,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,18.06252468,1.0
14443648329603303956,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,8.92063375,1.0
5240968270794187549,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,19.75245625,1.0
11740932229067436873,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH2Q-V6WU-FJ4F-24T6K,29.02444468,1.0
1453156193791127112,354182,2017-04-28 14:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH2Q-V6WU-FJ4F-24T6K,3.0,1.0
14106511899482059327,354062,2017-04-28 06:33:49,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16446421660916323423,353825,2017-04-27 13:40:50,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6981921417110482239,352392,2017-04-23 13:51:06,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16067216876813992174,348830,2017-04-13 14:52:19,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16798463026105762134,348817,2017-04-13 14:09:11,Arbitrary Message,S-UFJN-5GY5-F9AW-3JUDY,S-BH2Q-V6WU-FJ4F-24T6K,0.0,1.0
7006681343115811935,348815,2017-04-13 13:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BH2Q-V6WU-FJ4F-24T6K,3.0,1.0
17929008792942512866,348813,2017-04-13 13:44:03,Alias Assignment,S-BH2Q-V6WU-FJ4F-24T6K,,0.0,1.0
220077477686198261,348346,2017-04-12 06:33:04,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8479816990962860522,348314,2017-04-12 04:32:31,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2674700610784954117,348213,2017-04-11 21:11:18,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3583487242369996063,348211,2017-04-11 21:02:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BH2Q-V6WU-FJ4F-24T6K,3.0,1.0
7173496214461058896,348210,2017-04-11 21:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH2Q-V6WU-FJ4F-24T6K,3.0,1.0
322846382562571422,348206,2017-04-11 20:53:10,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17268169783708073162,348201,2017-04-11 20:42:52,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15477701328953203540,348171,2017-04-11 18:46:25,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3024947092154150135,348107,2017-04-11 14:07:19,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7335655790605204802,348101,2017-04-11 13:45:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BH2Q-V6WU-FJ4F-24T6K,5.0,1.0
665350875198395101,348099,2017-04-11 13:34:32,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1401086633272573339,348033,2017-04-11 09:19:53,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1244244417065614397,347604,2017-04-10 04:39:32,Account Update,S-BH2Q-V6WU-FJ4F-24T6K,,0.0,1.0
4520785269103194898,347604,2017-04-10 04:39:32,Reward Recipient Assignment,S-BH2Q-V6WU-FJ4F-24T6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1406163628518322488,347603,2017-04-10 04:27:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BH2Q-V6WU-FJ4F-24T6K,5.0,1.0
