ID,Height,timestamp,Type,From,To,Amount,Fee
10280283508477846294,847205,2021-02-04 21:33:01,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-XT3K-U7QY-P8CH-BP5CV,0.0,0.1
4040698910037921330,495323,2018-05-28 18:45:05,Ordinary Payment,S-XT3K-U7QY-P8CH-BP5CV,S-UEB8-SD4D-VMGM-9YBD6,161.0,1.0
5747482646443319945,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.37807108,1.0
11724182980151818962,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.2512405,1.0
14799788091727286072,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.36542211,1.0
12925604240138243194,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.25120768,1.0
746898955001862798,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.20124602,1.0
9317281917037579214,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.0281618,1.0
3896073598976142770,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.51353335,1.0
5645382641420916842,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.29101167,1.0
6033692908197120852,486525,2018-05-04 03:54:04,Ordinary Payment,S-XT3K-U7QY-P8CH-BP5CV,S-QZES-MYQG-STWM-5DMSG,1610.06480076,1.0
6490285705127231403,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.40833605,1.0
9463959663890546121,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.00172321,1.0
15422923859854911342,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.2127059,1.0
16149589039716506245,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XT3K-U7QY-P8CH-BP5CV,0.001984,1.0
9722579850641536157,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.20747935,1.0
5951313810223519503,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.13280452,1.0
10523828813526058524,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,3.49259392,1.0
7394016932096400761,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.06313158,1.0
1891826989209449717,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.43384705,1.0
9558775104502975557,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XT3K-U7QY-P8CH-BP5CV,0.0,1.0
9426059587422556791,475709,2018-04-03 21:14:37,Ask Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
999341378649611425,474943,2018-04-01 17:37:09,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9590608850913381574,474644,2018-03-31 21:57:32,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8181114021312412349,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,2.94550592,1.0
10730040177736020741,474600,2018-03-31 18:39:32,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16743565734457338245,474585,2018-03-31 17:40:58,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8049916866357905752,473253,2018-03-28 00:25:04,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4085220537294809676,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,2.79732096,1.0
4224333716424076780,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,3.84592448,1.0
4822977993175488895,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,3.7685088,1.0
11718048850300000216,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,8.22433327,1.0
16568822005910943114,457891,2018-02-13 01:05:30,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
855345299240298059,457417,2018-02-11 17:01:33,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4132639434139113982,457412,2018-02-11 16:53:02,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2910328091936297667,457405,2018-02-11 16:37:44,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-XT3K-U7QY-P8CH-BP5CV,0.0,1.0
15930365199056390014,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,0.3589492,1.0
13355050952152569029,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,2.16591296,1.0
5507315127225369146,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,3.76551296,1.0
13158228490472001606,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,0.48546496,1.0
17644962880578853049,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,0.0068448,1.0
10372363384383827910,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,19.20902848,1.0
13653869288595209598,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,15.320448,1.0
2715161678879445751,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,10.507264,1.0
7889059821139673022,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.22898517,1.0
9308941882691947513,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.48443436,1.0
11178311411921727369,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.84935121,1.0
12842157212486118610,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.83151788,1.0
4863974873169345894,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.31046875,1.0
6100134741994326208,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.15559883,1.0
8496349421011265147,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.8376154,1.0
4164814466702506504,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.25759632,1.0
6516317489934549043,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.04142102,1.0
12174024442856050242,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.72295093,1.0
13145617110064724358,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.14920129,1.0
6547871725753977590,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.07862443,1.0
11168465916906290517,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.84684896,1.0
4265572599259866085,397380,2017-08-27 19:15:16,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
109539629174252000,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,52.95011376,1.0
5671665073054985431,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,81.48184126,1.0
351476753393612532,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,4.96488,1.0
3872333766782992446,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.77553953,1.0
12555803670092655837,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,7.01245763,1.0
16669415389983250828,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.15760967,1.0
8522180911409162099,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.87772899,1.0
10186716139497453091,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.49710434,1.0
5918740932897600863,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.11412497,1.0
9218977810857634939,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.04121815,1.0
14635318835321851923,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.05195848,1.0
6807646181375842507,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.3086176,1.0
6710148386850543269,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.00578057,1.0
13505492178681221100,395621,2017-08-22 21:15:32,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
14382108932841917215,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.22331133,1.0
14951820045159567286,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.05787476,1.0
13294488822813486939,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.76861549,1.0
5433183133196791272,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.1517722,1.0
1365370641331754097,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.02257709,1.0
13472675118620473458,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.25968584,1.0
2468307311130115255,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,28.77129296,1.0
3422471539931310381,394668,2017-08-20 05:43:35,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
13335557696705289351,394667,2017-08-20 05:32:49,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
9921754410339200432,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.69428642,1.0
7641548485611900724,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.80920664,1.0
14069083119423421162,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,14.05465041,1.0
2678824913180547766,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.48918402,1.0
11031756431851376577,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.30361716,1.0
5546796347536014785,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.10060793,1.0
7005068196789706966,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,30.74944005,1.0
16451291359781990648,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.82935985,1.0
8417549144446099190,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.43575003,1.0
13918307716833934854,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.09159336,1.0
17519857448993434622,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.99824138,1.0
4584497931988335533,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,26.73857285,1.0
15231120913802779179,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.40911334,1.0
15998942209525869141,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,0.061698,1.0
3080528632589972203,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.85286603,1.0
142810102502399771,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,14.75753316,1.0
5333821314153052637,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.24222703,1.0
11398067786813596548,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.21415177,1.0
5836299593556626087,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.66087191,1.0
15984265772507438222,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,26.68755933,1.0
16779489390455500021,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.77328363,1.0
16766737994679000751,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,44.46170254,1.0
3681253209712322996,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.99081275,1.0
5227116714091837325,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.39616634,1.0
1349394589896949983,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.91858029,1.0
9240465354664556967,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.03371037,1.0
8999207792151878243,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.07011228,1.0
4503617574310232482,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XT3K-U7QY-P8CH-BP5CV,0.403242,1.0
9406948861228277720,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.65270459,1.0
12289715405807032873,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.78592135,1.0
17685835153177590112,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,9.66195624,1.0
5609922965878445156,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.62006627,1.0
16737356697367075762,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.77028591,1.0
6719732608844836530,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,56.97839535,1.0
16423041122586975140,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,28.98544296,1.0
6440088633220488734,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.29338904,1.0
1576456789155656915,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.78653626,1.0
2436486522346384724,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.20815405,1.0
9974489674498951998,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.46526908,1.0
6986042868630691599,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.24456661,1.0
11255598977355109657,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.39876983,1.0
11879725725882803094,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.0385359,1.0
1599632614061199222,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.61009731,1.0
16201605336174568305,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.4331776,1.0
8128971745862465659,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.83971246,1.0
3369995392462794737,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.34863613,1.0
14152801022949318158,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.44572255,1.0
3574947701804046125,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,23.7730381,1.0
2743821982817059007,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.51298545,1.0
14774279238460923103,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,45.94701521,1.0
3316146735974431480,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,24.8633164,1.0
2124902213136343539,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.2321637,1.0
7629775974256277480,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,27.07995296,1.0
2381405897318228598,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,27.37872599,1.0
5736692139772516257,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,25.63192917,1.0
12024690033266341587,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.17231943,1.0
15149427337402129412,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.17580006,1.0
12325704934128794791,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,29.54045172,1.0
17010176757315867130,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.17173127,1.0
8813854588154462385,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.6791597,1.0
3553712271501648963,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.33776377,1.0
12869426377927991868,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,21.01788,1.0
8221777111914898272,380144,2017-07-10 04:20:53,Account Update,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
15782396717409595929,380058,2017-07-09 22:12:57,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3018240982404926794,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,2.06884949,1.0
14772640466872135233,379345,2017-07-07 22:26:17,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
17276551469466838561,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,30.46770014,1.0
6440765050820457159,378324,2017-07-05 01:51:44,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
7499718302518273854,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,22.00668118,1.0
772014639079110865,378313,2017-07-05 01:15:10,Bid Order Placement,S-XT3K-U7QY-P8CH-BP5CV,,0.0,1.0
8007022302225116894,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT3K-U7QY-P8CH-BP5CV,20.36251312,1.0
17929205937212526844,377285,2017-07-02 04:30:40,Reward Recipient Assignment,S-XT3K-U7QY-P8CH-BP5CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12951387266840579218,377282,2017-07-02 04:24:17,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-XT3K-U7QY-P8CH-BP5CV,2.0,1.0
