ID,Height,timestamp,Type,From,To,Amount,Fee
13726106426091544061,1027053,2022-06-19 20:00:18,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
4188173498752444125,1027053,2022-06-19 20:00:18,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3973262197227397635,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-TMQ6-JBQG-VRY2-FFR6H,1.0,0.02
17694838296771054641,1004028,2022-04-16 19:57:38,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
6212340692045562728,1004028,2022-04-16 19:57:38,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
9816511390032659806,1004028,2022-04-16 19:57:38,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-WNNA-9FRP-26TP-9KPVC,0.09575,0.0
14072185191289701650,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-TMQ6-JBQG-VRY2-FFR6H,16.0,0.02
14920519411497751079,1002957,2022-04-13 20:35:57,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-36WQ-GYQN-D856-9DUJH,1.76,0.0
9631000004968172906,1002957,2022-04-13 20:35:57,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
7589477991153631575,1002956,2022-04-13 20:31:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TMQ6-JBQG-VRY2-FFR6H,8.0,0.00735
5835331579918139321,999664,2022-04-04 16:59:46,Contract Payment,S-TMQ6-JBQG-VRY2-FFR6H,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
3646622423347342765,999663,2022-04-04 16:55:10,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-TMQ6-JBQG-VRY2-FFR6H,2.0,0.02205
