ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WNMH-YT4N-765Y-24NLJ,4.39e-06,0.0735
18272375645899486819,911949,2021-08-03 21:40:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WNMH-YT4N-765Y-24NLJ,1e-08,0.04
9123505543006307654,911949,2021-08-03 21:40:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WNMH-YT4N-765Y-24NLJ,0.0,0.04
10637660874875412605,911948,2021-08-03 21:37:13,Ordinary Payment,S-WNMH-YT4N-765Y-24NLJ,S-GESK-FTM4-HW23-9LP4K,13808.10609451,0.0147
13107165114247753597,911938,2021-08-03 20:53:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WNMH-YT4N-765Y-24NLJ,0.0,0.03
10782811085734299149,911937,2021-08-03 20:50:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WNMH-YT4N-765Y-24NLJ,1e-08,0.03
10198408721628568428,911936,2021-08-03 20:46:22,Ordinary Payment,S-WNMH-YT4N-765Y-24NLJ,S-W7DL-2Y7H-UGKB-BCDJC,60000.0,0.02205
15458081681858206158,911925,2021-08-03 20:01:08,Remove Commitment,S-WNMH-YT4N-765Y-24NLJ,,0.0,0.0147
16886070446585000824,904369,2021-07-13 20:16:08,Add Commitment,S-WNMH-YT4N-765Y-24NLJ,,0.0,0.0147
16479329789596080157,903309,2021-07-10 21:28:54,Add Commitment,S-WNMH-YT4N-765Y-24NLJ,,0.0,0.0147
16044782071679206885,903305,2021-07-10 21:10:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WNMH-YT4N-765Y-24NLJ,54342.0719295,0.1
13015694332028611354,902938,2021-07-09 20:46:21,Add Commitment,S-WNMH-YT4N-765Y-24NLJ,,0.0,0.0147
15526000475306137240,902934,2021-07-09 20:30:12,Ordinary Payment,S-HFCX-P2KN-ACJ3-7YKYQ,S-WNMH-YT4N-765Y-24NLJ,15000.0,0.0147
17051677685868685518,902933,2021-07-09 20:25:51,Ordinary Payment,S-GESK-FTM4-HW23-9LP4K,S-WNMH-YT4N-765Y-24NLJ,1844.0,0.0147
13424878336728456606,902932,2021-07-09 20:22:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WNMH-YT4N-765Y-24NLJ,0.0147,0.0147
