ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BB44-CSPR-TLUT-CJH4B,6.59e-06,0.0735
12822544627148072368,906190,2021-07-18 21:27:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,1e-08,0.05
864327698958879843,906190,2021-07-18 21:27:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,0.0,0.05
2731440579430155825,906185,2021-07-18 21:06:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,1e-08,0.06
7756444755469579540,906185,2021-07-18 21:06:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,0.0,0.06
12712139937968370505,906098,2021-07-18 15:21:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,1e-08,0.06
4961195781482146033,906098,2021-07-18 15:21:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BB44-CSPR-TLUT-CJH4B,0.0,0.06
10366978500280294990,906080,2021-07-18 14:10:30,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-W7DL-2Y7H-UGKB-BCDJC,30330.0,0.0588
18166057386686591427,906072,2021-07-18 13:38:43,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-W7DL-2Y7H-UGKB-BCDJC,35000.0,0.0588
9747520283392184174,905882,2021-07-18 00:55:02,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.03675
16357961970976985175,905881,2021-07-18 00:51:20,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,0.03675
582320116908718557,824078,2020-12-02 14:26:06,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
14872597636317448872,814822,2020-11-06 21:01:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BB44-CSPR-TLUT-CJH4B,74953.08085446,1.0
16635280875095899815,811320,2020-10-28 03:04:26,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
9633395559296962218,489253,2018-05-11 19:18:04,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
793081651843741528,489253,2018-05-11 19:18:04,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
8578683483916222114,483579,2018-04-25 21:35:53,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
16787446883719451273,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BB44-CSPR-TLUT-CJH4B,0.0,1.0
3020579677920560939,455699,2018-02-06 21:56:48,Bid Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
3111964235017272558,455697,2018-02-06 21:53:17,Bid Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
495948162684568654,426689,2017-11-17 19:03:45,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-22AE-2HB6-T5QA-4MVGR,0.0,1.0
6263193283742450537,426689,2017-11-17 19:03:45,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-22AE-2HB6-T5QA-4MVGR,890.0,1.0
3065065595972142926,426684,2017-11-17 18:39:03,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
10693331979629914574,426361,2017-11-16 20:48:15,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-KD9V-KTBD-GTSB-8PKRN,0.0,1.0
10871371289520051010,426361,2017-11-16 20:48:15,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-KD9V-KTBD-GTSB-8PKRN,892.0,1.0
15896780228406268711,426361,2017-11-16 20:48:15,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-ZXPU-79F9-YS6Z-BJETF,1580.0,1.0
1634027003593390690,426361,2017-11-16 20:48:15,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-ZXPU-79F9-YS6Z-BJETF,0.0,1.0
2556845712275231542,426361,2017-11-16 20:48:15,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-UZJ6-AYJR-K8XE-APJ93,1100.0,1.0
9099906318495075224,426361,2017-11-16 20:48:15,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-UZJ6-AYJR-K8XE-APJ93,0.0,1.0
7470804291787843808,426318,2017-11-16 18:25:04,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
2324102023324970667,425974,2017-11-15 19:22:20,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
13869915199676884838,425616,2017-11-14 19:16:44,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
6250498800185606639,424906,2017-11-12 19:35:14,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-NX2G-VPX2-7N4A-GV3LJ,0.0,1.0
6955765150652678800,424906,2017-11-12 19:35:14,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-NX2G-VPX2-7N4A-GV3LJ,1480.0,1.0
5867740779449233326,424523,2017-11-11 17:40:34,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
4101167233800746781,424521,2017-11-11 17:37:38,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
10816039466172368185,424516,2017-11-11 17:29:00,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
11674444676347904851,424516,2017-11-11 17:29:00,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
5632992712335826314,423801,2017-11-09 17:49:22,Bid Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
3501958343198509094,423096,2017-11-07 18:11:01,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
15278541364762729088,423094,2017-11-07 17:59:05,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
1119790565418445926,423093,2017-11-07 17:55:53,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
11665008457730005334,423092,2017-11-07 17:52:53,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
2244266727461769036,423092,2017-11-07 17:52:53,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
2398947201520322492,423092,2017-11-07 17:52:53,Ask Order Placement,S-BB44-CSPR-TLUT-CJH4B,,0.0,1.0
3791574097129597307,422390,2017-11-05 18:38:51,Token Transfer,S-4JKX-C739-92E2-2337W,S-BB44-CSPR-TLUT-CJH4B,0.0,1.0
7251209394122362027,422389,2017-11-05 18:33:32,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-BB44-CSPR-TLUT-CJH4B,10.0,1.0
