ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5D99-K4LQ-T6AM-37KVA,2.19e-06,0.0735
3184128967959489726,659963,2019-09-01 11:27:09,Ordinary Payment,S-5D99-K4LQ-T6AM-37KVA,S-LTK4-TJ6G-YLXY-CDHFS,15355.8,0.1
13716920854573150324,642163,2019-07-13 16:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,0.60998863,1.0
15268401265556795977,625829,2019-05-29 00:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,16.50475659,1.0
15865333323885243679,623313,2019-05-21 23:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,215.31693333,1.0
17166966459310405500,620798,2019-05-14 22:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,526.59857064,1.0
3165148625089679615,618286,2019-05-07 22:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,480.78980408,1.0
10520267059149159481,615848,2019-05-01 02:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,283.03881402,1.0
3352946240396934271,614945,2019-04-28 13:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,438.55434517,1.0
14013802726519660465,613370,2019-04-24 03:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,488.47513016,1.0
18218599326474775252,611365,2019-04-18 13:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,427.7465608,1.0
17842108434630155636,610567,2019-04-16 08:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,369.71961349,1.0
3379861192817368929,609827,2019-04-14 06:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,303.42177717,1.0
1361758723929647245,609445,2019-04-13 04:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,247.76754228,1.0
13726028760901938334,606925,2019-04-06 03:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,411.43386729,1.0
2750715891916003738,606188,2019-04-04 02:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,301.57616428,1.0
826220252532718944,605422,2019-04-01 23:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,325.41733116,1.0
14203713214323455136,604913,2019-03-31 12:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,358.54370148,1.0
1743461963165686798,604369,2019-03-30 00:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,251.74232037,1.0
17509963768682930158,602453,2019-03-24 14:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,474.63126533,1.0
10490872243725913008,600235,2019-03-18 10:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,171.96680891,1.0
1229151733939752347,597709,2019-03-11 08:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,309.52352257,1.0
321477914879513340,596752,2019-03-08 16:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,343.04859437,1.0
16904425032567243632,595385,2019-03-04 20:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,194.80508472,1.0
13846318315744971375,592849,2019-02-25 17:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,437.65415183,1.0
10122334846114369316,592147,2019-02-23 18:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,197.685129,1.0
11609258426479836409,589624,2019-02-16 17:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,246.34535801,1.0
8766348256272434541,587088,2019-02-09 14:23:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,459.79354933,1.0
8887216069442982488,586013,2019-02-06 14:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,268.7674178,1.0
13437913038549934564,583903,2019-01-31 16:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,513.09253506,1.0
11866933812105379442,581934,2019-01-26 04:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.25962853,1.0
18255412318263510154,579380,2019-01-19 00:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,469.00937722,1.0
5849838350071021675,578460,2019-01-16 10:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,455.59869967,1.0
4545742403099003033,577899,2019-01-14 21:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,324.59295324,1.0
11006883413272293998,577811,2019-01-14 15:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,244.65804142,1.0
10770831235716824593,575299,2019-01-07 14:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,452.1046367,1.0
6183695773710082641,573700,2019-01-03 02:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,250.01263468,1.0
2676384876196874452,571977,2018-12-29 07:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,462.96904406,1.0
14460946477193776720,570177,2018-12-24 06:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,337.13638644,1.0
4016546390600055092,569803,2018-12-23 05:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,250.13042283,1.0
11812341857661226833,567921,2018-12-17 23:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,550.64236565,1.0
11826737462337786950,566856,2018-12-14 23:49:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,470.68648251,1.0
4802965869586159463,566516,2018-12-14 01:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.20547782,1.0
2589951862489307695,565673,2018-12-11 16:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,520.56407564,1.0
12779900259983810390,564547,2018-12-08 13:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,250.8010156,1.0
9390011280180084658,562633,2018-12-03 04:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.85513837,1.0
10548384708400683488,560970,2018-11-28 12:29:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,252.90762508,1.0
11645125237025262402,558638,2018-11-21 23:50:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,250.74166021,1.0
6669595454049331632,556345,2018-11-15 13:14:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5D99-K4LQ-T6AM-37KVA,0.0,0.03675
7751913175042783198,556344,2018-11-15 13:12:59,Ordinary Payment,S-5D99-K4LQ-T6AM-37KVA,S-LTK4-TJ6G-YLXY-CDHFS,3589.0,0.1
14704731271887372776,555251,2018-11-12 11:28:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,51.05639115,1.0
4776211566452922254,552621,2018-11-05 02:47:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,527.73215349,1.0
13736633924489623300,550773,2018-10-30 22:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,452.99214304,1.0
1962484103843616905,550658,2018-10-30 15:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.6101477,1.0
1528053772647287452,548378,2018-10-24 06:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,250.58823672,1.0
12406577381130152081,546508,2018-10-19 00:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,509.81122453,1.0
4958243934771713279,545082,2018-10-15 00:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,604.63689613,1.0
3764914231818193928,543167,2018-10-09 16:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,482.05481571,1.0
10134486941650470883,542121,2018-10-06 18:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,460.90086177,1.0
7522043988322039523,539942,2018-09-30 15:44:04,Ordinary Payment,S-5D99-K4LQ-T6AM-37KVA,S-LTK4-TJ6G-YLXY-CDHFS,12459.8,0.1
6087036574178800256,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,86.09705156,1.0
4041518641018096734,537087,2018-09-22 15:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,466.95378203,1.0
4776700301512168416,536018,2018-09-19 15:50:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,122.38182921,1.0
5634179493787176983,533504,2018-09-12 15:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,508.22270644,1.0
824382311829048277,532009,2018-09-08 10:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,94.55589276,1.0
2829424142698431457,529483,2018-09-01 09:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,93.15056505,1.0
438067144905185302,526971,2018-08-25 09:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,161.00103656,1.0
14804424270906875451,524443,2018-08-18 07:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,469.5026723,1.0
6932983725019756807,524122,2018-08-17 09:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,176.9814985,1.0
10664163052960485258,521598,2018-08-10 07:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,408.8106663,1.0
1729422602791964795,520231,2018-08-06 12:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,139.38247283,1.0
3131668787366341990,517710,2018-07-30 10:09:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,194.95125315,1.0
8050026245824808929,515198,2018-07-23 09:39:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,460.06024418,1.0
12718981473505826135,515082,2018-07-23 02:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,582.83860877,1.0
12072357905361860154,513423,2018-07-18 10:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,516.35715433,1.0
10725228694049365641,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5D99-K4LQ-T6AM-37KVA,0.0,1.0
15408047502628904645,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5D99-K4LQ-T6AM-37KVA,0.0,1.0
9257180032094561654,511179,2018-07-12 03:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,362.46291857,1.0
14736310496216566462,509002,2018-07-06 02:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,584.51676413,1.0
10359409218139972130,506945,2018-06-30 07:49:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,197.0606343,1.0
17579059622625109073,504430,2018-06-23 06:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,360.56400063,1.0
11343649901207875669,504305,2018-06-22 22:57:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,379.03980166,1.0
4635337223282899790,503242,2018-06-19 23:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,210.44182289,1.0
7037048260297427825,500729,2018-06-12 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.52190501,1.0
10406420574096866485,498783,2018-06-07 11:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,684.02867441,1.0
3210029883556346934,496778,2018-06-01 20:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,409.83638949,1.0
6092057969416740638,495544,2018-05-29 09:20:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,472.45792288,1.0
11219268472926894735,495461,2018-05-29 03:55:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,725.37986211,1.0
4344810671326248744,493456,2018-05-23 13:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,168.98393827,1.0
1345364937364104310,490917,2018-05-16 11:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,242.04186311,1.0
12185261159702079327,488400,2018-05-09 09:45:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,655.37629468,1.0
8315210986218420686,487306,2018-05-06 07:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,689.88802502,1.0
11443979355785095058,485141,2018-04-30 06:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,713.00283509,1.0
5776136242804908720,483250,2018-04-25 00:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,625.03568175,1.0
11982485094604071206,482753,2018-04-23 14:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5D99-K4LQ-T6AM-37KVA,249.18437785,1.0
7379638325501640288,474564,2018-03-31 16:18:40,Reward Recipient Assignment,S-5D99-K4LQ-T6AM-37KVA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12333918032789062454,468484,2018-03-14 15:57:00,Account Update,S-5D99-K4LQ-T6AM-37KVA,,0.0,1.0
2587414574170798075,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5D99-K4LQ-T6AM-37KVA,2.0,1.0
