ID,Height,timestamp,Type,From,To,Amount,Fee
5009120764099832095,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6EM-M5E3-R5U6-34X84,1e-07,1.0
16394457600699641380,359538,2017-05-13 13:54:55,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
5479352331377131856,348107,2017-04-11 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
10863042726991815632,348106,2017-04-11 14:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
1496051724550931882,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6EM-M5E3-R5U6-34X84,2.0,1.0001
2656500154347396052,335258,2017-03-06 16:33:57,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-9AS9-H7SE-8AMA-HS76X,84.0,1.0
4709430907545110457,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,1.0,1.0
7639259829063063239,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,1.0,3.0
5389265725608008631,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,2.0
3558605652490806653,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,3.0,3.0
10937958260694800275,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,2.0
10533066509621026139,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,2.0
15464646050576543601,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
7536704245390658486,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,3.0,3.0
12614377670174696848,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,20.0,1.0
11887622023702456649,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,1.0
4678678545715317585,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,5.0,2.0
13036205678434424346,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,6.0,5.0
5413029578476632871,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,5.0,5.0
10511462418202216881,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,2.0
7101642829611186373,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,4.0,4.0
11379985720633983322,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6EM-M5E3-R5U6-34X84,2.0,1.0
12491565433892358167,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
17821618669701356982,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6EM-M5E3-R5U6-34X84,10.0,2.0
17093195195421133544,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
10202011317409197811,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
6584149262942376949,328544,2017-02-15 21:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6EM-M5E3-R5U6-34X84,3.0,1.0
10418646109006757064,323808,2017-02-02 15:37:48,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
4910370740006614940,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6EM-M5E3-R5U6-34X84,5.0,1.0
10072650665373262244,321035,2017-01-25 21:36:18,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
9982412283388918157,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6EM-M5E3-R5U6-34X84,5.0,1.0
1505530655751045779,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6EM-M5E3-R5U6-34X84,5.0,1.0
