ID,Height,timestamp,Type,From,To,Amount,Fee
13909212783462631456,961681,2021-12-20 02:53:02,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-2625-7499-2538-36832,9.170715,0.0
6187678967111379416,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-D5YK-XBTZ-R973-DRTCW,9.27435,0.0
2870498672530500762,961677,2021-12-20 02:38:18,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-2625-7499-2538-36832,9.170715,0.0
17936782805646238031,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-D5YK-XBTZ-R973-DRTCW,9.27435,0.0
14625840104218267300,961650,2021-12-20 00:53:52,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-2625-7499-2538-36832,9.170715,0.0
3536610794375469464,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-D5YK-XBTZ-R973-DRTCW,9.27435,0.0
7480738670141933559,941835,2021-10-25 23:31:02,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6043105150943490079,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-D5YK-XBTZ-R973-DRTCW,0.93123,0.0
10718748286023953190,941833,2021-10-25 23:23:34,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-D5YK-XBTZ-R973-DRTCW,3.0,1.0
