ID,Height,timestamp,Type,From,To,Amount,Fee
16873179152774654409,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,11.05999999,1.0
13415321966185248433,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,10.72999999,1.0
671402656923005139,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,10.04999999,1.0
10043329236319745030,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,23.29,1.0
17511289242239760786,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,11.96,1.0
7013720365968847935,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U8C-SVDT-NQ85-DT5QN,16.11999999,1.0
4255197422493918426,382033,2017-07-15 11:00:04,Reward Recipient Assignment,S-7U8C-SVDT-NQ85-DT5QN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10054733097876484477,374360,2017-06-24 00:11:42,Reward Recipient Assignment,S-7U8C-SVDT-NQ85-DT5QN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1680846970307568689,372772,2017-06-19 13:35:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U8C-SVDT-NQ85-DT5QN,105.89,1.0
944635723865402583,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-7U8C-SVDT-NQ85-DT5QN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6083298620067956093,368490,2017-06-07 14:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8C-SVDT-NQ85-DT5QN,1.0,1.0
