ID,Height,timestamp,Type,From,To,Amount,Fee
4462408678204302320,309782,2016-12-25 10:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
6788518178762793460,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,7.77,1.0
6610989559349457739,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,28.74,1.0
4654245425444834897,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,41.94,1.0
1893581966741468773,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,48.42,1.0
8514764693439738572,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,33.1,1.0
9383363563213247573,141466,2015-09-11 03:48:10,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,191.0,1.0
5377138639882944917,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,35.04,1.0
922876377256916678,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,53.8,1.0
5225317043066474082,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,44.67,1.0
16075996502483464755,135021,2015-08-24 03:09:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
13455768985553082692,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,47.51,1.0
16028500418199798750,133631,2015-08-20 05:36:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
3444096483062672062,133275,2015-08-19 05:41:26,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,1140.0,1.0
18199748362878389716,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,58.92,1.0
16115828440865999147,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,59.16,1.0
5712536287531137570,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,87.45,1.0
2408282916767630416,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,92.39,1.0
13004201249986750649,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,64.63,1.0
14658398975216621158,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,66.78,1.0
5489064838596972534,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,49.1,1.0
15284564337431923995,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,79.57,1.0
1897293659936053711,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,80.87,1.0
10204901477935252089,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,60.9,1.0
6628796015534378821,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,69.5,1.0
252013483535798741,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,93.73,1.0
10459986621035056967,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,104.23,1.0
13489452137535190124,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,163.56,1.0
7795193441881740609,96909,2015-05-09 12:46:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
14948423467987772024,96531,2015-05-08 11:16:57,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,1400.0,1.0
12833670038623613014,96530,2015-05-08 11:11:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
2699439944569074068,96267,2015-05-07 17:41:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
3856899861718506719,96146,2015-05-07 09:16:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
6856361348218278525,96106,2015-05-07 06:47:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
1342561270374237976,96067,2015-05-07 04:10:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
17203397345795091956,95728,2015-05-06 05:23:48,Token Transfer,S-8M29-HCL5-WZQA-HG4FP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1665900304226714754,95715,2015-05-06 04:17:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
13624227464186914487,95548,2015-05-05 17:02:26,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,500.0,1.0
16300404678004141921,95546,2015-05-05 16:59:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
2406716809846604414,95544,2015-05-05 16:55:56,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
3034176126530165889,95542,2015-05-05 16:48:49,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
12740386556030995117,95538,2015-05-05 16:36:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8M29-HCL5-WZQA-HG4FP,9999.0,1.0
5298425745709288339,95507,2015-05-05 14:51:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
6615718708085373173,95485,2015-05-05 12:43:39,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
6772627694666776756,95485,2015-05-05 12:43:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
5942458656857176599,95374,2015-05-05 05:26:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
8625730820686160037,95346,2015-05-05 03:21:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
9654049918990775211,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,182.34,1.0
6217170592922068822,95188,2015-05-04 17:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
16535380196798556693,95163,2015-05-04 15:14:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
16744633456715057449,95096,2015-05-04 11:07:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
10663782014869763080,95060,2015-05-04 08:30:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
7312159442094590173,94977,2015-05-04 02:54:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
10109612289251594031,94820,2015-05-03 16:28:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
17298008886951315198,94710,2015-05-03 08:51:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,3.0,1.0
13924703505734508432,94681,2015-05-03 06:47:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,3.0,1.0
13583620809019760967,94642,2015-05-03 04:14:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
17611216657330483507,94595,2015-05-03 01:20:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
12805345190801245541,94459,2015-05-02 16:12:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
11842220134024965850,94411,2015-05-02 13:01:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
814319343343059678,94381,2015-05-02 10:54:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
15615054773497084111,94324,2015-05-02 07:03:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
12018209759295207194,94107,2015-05-01 16:28:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
2835757235897051923,93992,2015-05-01 09:02:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
10950324059663047525,93953,2015-05-01 06:42:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
4239115139636956916,93952,2015-05-01 06:33:54,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
2193142118447785198,93930,2015-05-01 04:51:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8M29-HCL5-WZQA-HG4FP,2499.0,1.0
9069924948681283072,93928,2015-05-01 04:39:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
11270451564880893201,93902,2015-05-01 02:43:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
4912049740822454147,93729,2015-04-30 15:24:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
12817631625826334716,93680,2015-04-30 12:14:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
8612801830357825518,93653,2015-04-30 10:14:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,3.0,1.0
3129201385839131046,93610,2015-04-30 07:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8M29-HCL5-WZQA-HG4FP,2499.0,1.0
1418099153826642097,93599,2015-04-30 06:27:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
6857054526323365796,93569,2015-04-30 04:32:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
9441036655686845108,93563,2015-04-30 04:09:08,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
5682760509982504099,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M29-HCL5-WZQA-HG4FP,3.71,1.0
3615859152346666777,93522,2015-04-30 01:22:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
4002096990479587917,93411,2015-04-29 18:20:34,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
11223064252085486341,93410,2015-04-29 18:07:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M29-HCL5-WZQA-HG4FP,24999.83041104,1.0
6646987888342166751,93406,2015-04-29 17:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M29-HCL5-WZQA-HG4FP,50.0,1.0
13008113541811620847,93396,2015-04-29 16:59:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
11559001166237668973,93313,2015-04-29 11:23:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
4301513653187485381,93273,2015-04-29 08:34:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
1342236199568955236,93228,2015-04-29 05:40:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
4602338649258495245,93062,2015-04-28 18:13:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
10765374645931155973,93031,2015-04-28 16:04:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
1323082485155594264,92994,2015-04-28 13:46:55,Bid Order Placement,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
2270608572093762955,92993,2015-04-28 13:43:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
139212198735735224,92853,2015-04-28 04:37:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
3254484622067481618,92714,2015-04-27 18:54:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
13951232445108129876,92550,2015-04-27 08:05:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,8.0,1.0
15530504792032956280,92250,2015-04-26 12:06:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
17695133095419735751,92218,2015-04-26 09:45:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
13190253783716524251,92177,2015-04-26 07:01:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
9460226105458502617,92143,2015-04-26 04:57:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
10933110416124061772,92102,2015-04-26 02:24:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
5447006416585069657,92102,2015-04-26 02:24:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
1336798748280353861,92011,2015-04-25 19:53:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
9887770295097903522,91988,2015-04-25 18:42:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
17673908766916487885,91988,2015-04-25 18:42:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
13179134169913873286,91962,2015-04-25 16:37:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
11364179381763584612,91961,2015-04-25 16:33:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
10157229973630731169,91940,2015-04-25 15:35:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
15104976113087334318,91927,2015-04-25 14:33:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
2905547493843119655,91927,2015-04-25 14:33:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,7.0,1.0
8914496691375064640,91912,2015-04-25 13:02:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
13499685189615213116,91900,2015-04-25 12:16:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
13400571013018278467,91892,2015-04-25 11:54:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
14729909358415702572,91868,2015-04-25 10:42:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
413559898973859217,91866,2015-04-25 10:19:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,10.0,1.0
16207071709868336196,91860,2015-04-25 09:32:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
920200583893132629,91834,2015-04-25 08:08:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,5.0,1.0
2615660318048570195,91834,2015-04-25 08:08:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
17552858965595128082,91796,2015-04-25 05:22:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
16184441310879563296,91774,2015-04-25 04:07:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
6661790416622728447,91774,2015-04-25 04:07:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
10096982320961406694,91624,2015-04-24 17:49:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,6.0,1.0
2493445323262372722,91608,2015-04-24 16:45:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
17322572509980915722,91595,2015-04-24 16:04:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
11801158725423532288,91594,2015-04-24 15:41:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
475143745827593931,91489,2015-04-24 08:44:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,2.0,1.0
1324989227888203501,91489,2015-04-24 08:44:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
1500202913513243237,91476,2015-04-24 07:42:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
6293481760124755283,91463,2015-04-24 06:56:35,Account Update,S-8M29-HCL5-WZQA-HG4FP,,0.0,1.0
14074304315741468945,91459,2015-04-24 06:39:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
6858599390625318748,91458,2015-04-24 06:38:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,4.0,1.0
10573621720559875632,91442,2015-04-24 05:29:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
6855001626269002693,91429,2015-04-24 04:34:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8M29-HCL5-WZQA-HG4FP,9.0,1.0
3121200693281467994,91427,2015-04-24 04:24:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M29-HCL5-WZQA-HG4FP,1.0,1.0
