ID,Height,timestamp,Type,From,To,Amount,Fee
18076677824671218685,779847,2020-08-01 14:21:42,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-4Y3L-HTP3-9HX5-2QU9P,45.38995,0.06615
16455544377766055554,741826,2020-04-17 12:25:35,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-MF35-ELD7-XZDQ-26TLP,8.0,0.03675
16648185421954215273,738623,2020-04-08 13:16:55,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-MF35-ELD7-XZDQ-26TLP,4.0,0.0441
13267371456016824475,737948,2020-04-06 16:23:41,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-9ZCJ-SGZL-NHWJ-CWVSC,15.0,0.03675
5542535197188761145,737515,2020-04-05 11:06:14,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-MF35-ELD7-XZDQ-26TLP,17.0,0.00735
4502526049157055032,737403,2020-04-05 03:11:53,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-MF35-ELD7-XZDQ-26TLP,9.0,0.0441
6212145325324960330,736536,2020-04-02 17:15:16,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-MF35-ELD7-XZDQ-26TLP,2.0,0.0147
1847896928408646286,734870,2020-03-29 01:39:35,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-MF35-ELD7-XZDQ-26TLP,17.0,0.0588
2657955474111680245,734154,2020-03-27 01:20:17,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-7W4G-TEKM-BXYU-ETPGW,7.0,0.0147
13844969187137601869,732968,2020-03-23 17:55:41,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-MF35-ELD7-XZDQ-26TLP,9.0,0.05145
18141758501714842521,731476,2020-03-19 13:37:45,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.02205
14920595539514642589,731202,2020-03-18 19:30:35,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-MF35-ELD7-XZDQ-26TLP,1.0,0.05145
7200819286118931410,731053,2020-03-18 09:30:02,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.03675
5634232093818351566,730091,2020-03-15 17:20:17,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-AJ99-M7BL-PQM6-3W8BB,7.0,0.0294
2696726232115523919,728804,2020-03-12 02:12:39,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-MF35-ELD7-XZDQ-26TLP,1.0,0.03675
14404717367023981076,728797,2020-03-12 01:42:13,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-43BN-9R2K-C9D7-FX3YT,9.0,0.0147
13143554950094478228,728555,2020-03-11 09:50:40,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-MF35-ELD7-XZDQ-26TLP,13.0,0.0147
10584112304549762272,728206,2020-03-10 10:34:26,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-KQ5R-5Z6S-HGTX-BRJ4W,4.0,0.0441
9559983731720316896,727761,2020-03-09 04:21:42,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-EYN3-PPUZ-4F47-C8F9S,3.0,0.0294
1203279236109327247,727646,2020-03-08 20:34:44,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-4EYU-A6E4-BQ62-5YBLX,9.0,0.0441
17097943793318451951,726463,2020-03-05 13:13:59,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-MF35-ELD7-XZDQ-26TLP,19.0,0.03675
2083473568594868583,723638,2020-02-26 15:03:48,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0147
7193217277412766124,722741,2020-02-24 03:10:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-MF35-ELD7-XZDQ-26TLP,1.0,0.0441
7062034943229938847,722632,2020-02-23 19:47:07,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-9HMP-UJLW-KXPZ-55K77,1.0,0.0588
12284772695299548322,722342,2020-02-23 00:07:31,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-MF35-ELD7-XZDQ-26TLP,1.0,0.0588
6421708382353037105,722203,2020-02-22 15:00:54,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-NCM3-3QM3-EMAC-8KGZT,2.0,0.0441
6622059753185580329,722043,2020-02-22 04:28:57,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-BGC9-MKLD-55JV-CHBHC,9.0,0.0441
13357773897059776953,720396,2020-02-17 13:07:09,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-MF35-ELD7-XZDQ-26TLP,1.0,0.03675
17816091784763688516,720319,2020-02-17 08:14:12,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-3QUX-VQAE-448P-FAPLF,5.0,0.02205
2628483409718730931,719583,2020-02-15 07:02:22,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-96DK-5LDR-5B8F-98TSF,20.0,0.0294
10388972806027102400,715205,2020-02-03 01:19:03,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-MF35-ELD7-XZDQ-26TLP,1.0,0.05145
7994667489280243898,714965,2020-02-02 09:03:44,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-MF35-ELD7-XZDQ-26TLP,27.0,0.0441
5569701035502644280,714118,2020-01-31 00:13:02,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-MF35-ELD7-XZDQ-26TLP,3.0,0.0588
13058815033520624891,711771,2020-01-24 10:22:14,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.03675
11120543056402657578,711212,2020-01-22 21:09:06,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF35-ELD7-XZDQ-26TLP,10.0,0.0588
