ID,Height,timestamp,Type,From,To,Amount,Fee
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-5LYQ-9JV7-23HB-BZNB9,44.70094326,0.1
13570179963739867471,492241,2018-05-20 04:02:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5LYQ-9JV7-23HB-BZNB9,51.52179919,1.0
2168223207335222913,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5LYQ-9JV7-23HB-BZNB9,104.60259062,1.0
11024613853242126005,480940,2018-04-18 12:27:54,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9043949322494817018,480583,2018-04-17 12:42:40,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15297201275596899930,479310,2018-04-13 23:03:54,Arbitrary Message,S-5LYQ-9JV7-23HB-BZNB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6111200637558193461,478656,2018-04-12 02:48:31,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17890127338070870457,478456,2018-04-11 13:38:01,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15717984782285004562,477805,2018-04-09 17:57:47,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-FPBF-NBD8-QTJ4-87YMB,2.0,1.0
5708320563108053737,477583,2018-04-09 03:19:09,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-SZZR-BZ6R-2PEC-3MJ4M,2.0,1.0
6590798727571565805,477504,2018-04-08 21:52:09,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17343038327498952291,477315,2018-04-08 09:04:29,Ordinary Payment,S-22S4-SCPS-Y3Q2-B3J4Z,S-5LYQ-9JV7-23HB-BZNB9,1.0,1.0
5957354022802375470,477233,2018-04-08 03:40:46,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18055119017119076127,477100,2018-04-07 18:53:27,Ordinary Payment,S-59BJ-TURW-5ZG9-3W964,S-5LYQ-9JV7-23HB-BZNB9,1.0,1.0
3262084495523245695,477061,2018-04-07 16:03:05,Account Update,S-5LYQ-9JV7-23HB-BZNB9,,0.0,1.0
9477107666453228797,477057,2018-04-07 15:30:00,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15169471385658153891,476816,2018-04-06 23:36:18,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6618498074070125506,476651,2018-04-06 12:41:07,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3844674980865112287,476358,2018-04-05 16:55:02,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-CK5C-YBY3-5P87-4NRPX,1.0,1.0
13929605619071568696,475750,2018-04-04 00:14:54,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-9UE7-9HPJ-HZNE-BCTGL,1.0,1.0
5059984319358714727,475743,2018-04-03 23:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LYQ-9JV7-23HB-BZNB9,7.03,1.0
15158496640374392032,475721,2018-04-03 22:04:26,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-VBW5-ZJY4-CT2H-75A34,1.0,1.0
5542240293148810350,475037,2018-04-02 00:03:36,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-3T6V-WYLL-TUGN-37AWU,1.0,1.0
12313480926108466990,473890,2018-03-29 18:52:20,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-RB2K-QCTD-EBNW-FK8AM,1.0,1.0
5247354057158617128,473890,2018-03-29 18:52:20,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-S4SD-FMVH-ES6D-CB8DY,2.0,1.0
16015107223620200276,473850,2018-03-29 15:53:34,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-NSCK-HFNN-8SJ9-AFJAY,1.0,1.0
17123465336150600824,473817,2018-03-29 14:07:32,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-HBEP-S728-2VBZ-3KJNQ,1.0,1.0
14132701983515324635,473809,2018-03-29 13:18:14,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-434T-KGKD-6DBG-65MDV,1.0,1.0
15881327848680023756,473455,2018-03-28 13:41:02,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-NSCK-HFNN-8SJ9-AFJAY,1.0,1.0
6691005188512645883,473453,2018-03-28 13:18:36,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-22S4-SCPS-Y3Q2-B3J4Z,1.0,1.0
5828931189902884318,473429,2018-03-28 12:25:00,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-BE9A-P55K-EJGV-8AJ8Y,1.0,1.0
11600250641487992497,473427,2018-03-28 12:13:32,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-59BJ-TURW-5ZG9-3W964,1.0,1.0
14706740068893665063,473410,2018-03-28 10:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LYQ-9JV7-23HB-BZNB9,28.34,1.0
3170071911399297462,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LYQ-9JV7-23HB-BZNB9,7.15,1.0
10704913877345701494,470393,2018-03-20 00:09:24,Arbitrary Message,S-5LYQ-9JV7-23HB-BZNB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5265647971985286986,469379,2018-03-17 03:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LYQ-9JV7-23HB-BZNB9,499.94,1.0
10485201070059852539,463892,2018-03-01 19:25:35,Reward Recipient Assignment,S-5LYQ-9JV7-23HB-BZNB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2726990976953196372,462846,2018-02-26 21:18:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LYQ-9JV7-23HB-BZNB9,1.0,1.0
