ID,Height,timestamp,Type,From,To,Amount,Fee
17310283349942852043,780854,2020-08-04 09:26:51,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.05145
2588013877263965276,742443,2020-04-19 05:48:56,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-UABK-S3KQ-ZE72-EYW22,5.0,0.0441
4265776232499069112,741266,2020-04-15 23:10:48,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-N2QL-EA4V-SXJE-5XB4J,13.0,0.0441
18419311260281267788,739712,2020-04-11 14:02:59,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-WETK-G8AD-B88V-9T4AC,4.0,0.03675
1188840123369285986,739357,2020-04-10 14:52:22,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UABK-S3KQ-ZE72-EYW22,17.0,0.05145
3473723940010794884,737205,2020-04-04 14:04:49,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0294
17445457705276882225,736146,2020-04-01 15:15:01,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-UABK-S3KQ-ZE72-EYW22,1.0,0.03675
4180839865692979540,734973,2020-03-29 08:22:38,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-H2UV-AUKE-PL27-CUN6G,10.0,0.0294
1411918282809237969,734699,2020-03-28 14:24:30,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-QQBX-TGZW-AWJS-44B69,19.0,0.0147
16224124577988222133,734346,2020-03-27 14:21:45,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-UABK-S3KQ-ZE72-EYW22,8.0,0.05145
15665844499171851069,733901,2020-03-26 08:38:43,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7TJR-EA45-LVBD-BBXFB,6.0,0.05145
12899843664393517630,733009,2020-03-23 20:44:23,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-UABK-S3KQ-ZE72-EYW22,24.0,0.05145
13401052524406138171,732943,2020-03-23 16:10:35,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.00735
2159513135431454257,732864,2020-03-23 11:05:40,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-V2HS-PNQC-AVG7-CB22F,1.0,0.03675
13600129488495002941,731351,2020-03-19 05:24:45,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-UABK-S3KQ-ZE72-EYW22,6.0,0.0441
5085923742304959218,730865,2020-03-17 20:47:46,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-FVX7-GS2S-Z2SG-AUEFR,10.0,0.0294
16526036776953849348,730489,2020-03-16 19:34:47,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-UABK-S3KQ-ZE72-EYW22,8.0,0.0441
3943672317048624088,729781,2020-03-14 20:27:27,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-4MUS-EWBC-3QBC-5TQCY,4.0,0.0441
8550470115797929456,729518,2020-03-14 02:36:29,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
3065411601089737606,729249,2020-03-13 08:09:39,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-UABK-S3KQ-ZE72-EYW22,2.0,0.0147
3593202026515725023,728880,2020-03-12 07:34:55,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-UABK-S3KQ-ZE72-EYW22,4.0,0.0147
17616423998177797247,724982,2020-03-01 09:46:57,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-PTJ7-SESP-D5M9-HZBW5,5.0,0.02205
16002869926288539907,724437,2020-02-28 21:13:22,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-UABK-S3KQ-ZE72-EYW22,2.0,0.0147
15579886559325431782,724357,2020-02-28 15:44:29,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-4DAW-HQM5-MZMG-53AL4,7.0,0.0294
15713683071748056772,724257,2020-02-28 08:35:30,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-EATJ-YEWT-GFKL-EUMKZ,21.0,0.0294
14607800174960637980,722160,2020-02-22 12:17:40,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-UABK-S3KQ-ZE72-EYW22,3.0,0.0588
3549917557285775651,722019,2020-02-22 03:02:15,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-UABK-S3KQ-ZE72-EYW22,5.0,0.03675
12101300490268762061,721519,2020-02-20 17:00:47,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-UABK-S3KQ-ZE72-EYW22,23.0,0.0147
17834111475277167710,720615,2020-02-18 04:24:33,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.05145
16147447644542558921,720368,2020-02-17 11:34:24,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0441
7595954607911254594,719170,2020-02-14 03:18:51,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-Q6C6-LA9Z-TQGQ-6KR6Z,12.0,0.05145
12176683705876137896,718413,2020-02-12 00:55:38,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-UABK-S3KQ-ZE72-EYW22,12.0,0.0588
8654159473252408456,717692,2020-02-09 23:56:19,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7TJR-EA45-LVBD-BBXFB,5.0,0.0588
7090103956954354707,717663,2020-02-09 22:10:54,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-2MGA-J3BY-AXQV-6Y8ZU,15.0,0.00735
15199970299090049173,717050,2020-02-08 04:25:44,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-UABK-S3KQ-ZE72-EYW22,15.0,0.0147
10515771558486718243,716269,2020-02-06 00:12:36,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0147
17137075701783168462,714944,2020-02-02 07:09:25,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
1387100856782817386,714906,2020-02-02 05:08:35,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-6VQG-WVEK-DLBY-3ZSFU,14.0,0.05145
845745724416896298,714853,2020-02-02 01:27:26,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0441
1508110694111060234,714269,2020-01-31 10:06:53,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
16239255261548359242,714113,2020-01-30 23:47:50,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-UABK-S3KQ-ZE72-EYW22,4.0,0.05145
10249549236179435144,713341,2020-01-28 19:40:57,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-UABK-S3KQ-ZE72-EYW22,9.0,0.05145
12831270860380856502,712813,2020-01-27 08:21:35,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UABK-S3KQ-ZE72-EYW22,10.0,0.0588
